tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01f925c255987baba1ee2dfacd2fbe71049b249b46dbd722c93256e80560ad32,-1,0,1,0.03305218,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
01f925c255987baba1ee2dfacd2fbe71049b249b46dbd722c93256e80560ad32,-1,1,1,1.96700202,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
1a73ddd6bcff66ab6695498740accf83613fa9c5062d87203d967fd34def60fa,-1,0,1,0.03305218,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
1a73ddd6bcff66ab6695498740accf83613fa9c5062d87203d967fd34def60fa,-1,1,1,1.96700202,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
1d131db9da92155b3c7faa49949a919edb282008f22ba4953cbc919e89b8ec89,-1,1,1,1.96700202,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
1d131db9da92155b3c7faa49949a919edb282008f22ba4953cbc919e89b8ec89,-1,0,1,0.03305218,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
4c3c236a8c7c748747afdec499693b116d150cc136ebad62e5ff7aa3c87e3eed,-1,1,1,1.96700202,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
4c3c236a8c7c748747afdec499693b116d150cc136ebad62e5ff7aa3c87e3eed,-1,0,1,0.03305218,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
4da43228393525f7c49637e2df01e310f0f609dc508bc1adde88fcede5894dad,-1,0,1,0.03305218,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
4da43228393525f7c49637e2df01e310f0f609dc508bc1adde88fcede5894dad,-1,1,1,1.96700202,1662344262,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
