tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
347fa624f91f2c15f592c1d5391dd39c18dcd10397b9a408811629957e747233,-1,1,1,7.90409734,1707987245,Ticket,ecca993a64c7b87d25215d959701001bbe40811570d108c12d5898f034ef36b8
347fa624f91f2c15f592c1d5391dd39c18dcd10397b9a408811629957e747233,-1,0,1,0.03131679,1707987245,Ticket,ecca993a64c7b87d25215d959701001bbe40811570d108c12d5898f034ef36b8
35a6e956af513b1e14c1692396ea57f8f2244df02ed932b77d13a445e03c9ad9,-1,1,1,7.90409734,1707987245,Ticket,ecca993a64c7b87d25215d959701001bbe40811570d108c12d5898f034ef36b8
35a6e956af513b1e14c1692396ea57f8f2244df02ed932b77d13a445e03c9ad9,-1,0,1,0.03131679,1707987245,Ticket,ecca993a64c7b87d25215d959701001bbe40811570d108c12d5898f034ef36b8
55d497534ed85e313588aa231592547695fecda18eff6fa769d6358f431d43fb,-1,1,1,7.90409734,1707987245,Ticket,ecca993a64c7b87d25215d959701001bbe40811570d108c12d5898f034ef36b8
55d497534ed85e313588aa231592547695fecda18eff6fa769d6358f431d43fb,-1,0,1,0.03131679,1707987245,Ticket,ecca993a64c7b87d25215d959701001bbe40811570d108c12d5898f034ef36b8
5bb50550fed2e9c0aeae89fb8cb5559b6788e17665b99d7b2171f6f7b79f1acb,-1,0,1,0.03131679,1707987245,Ticket,ecca993a64c7b87d25215d959701001bbe40811570d108c12d5898f034ef36b8
5bb50550fed2e9c0aeae89fb8cb5559b6788e17665b99d7b2171f6f7b79f1acb,-1,1,1,7.90409734,1707987245,Ticket,ecca993a64c7b87d25215d959701001bbe40811570d108c12d5898f034ef36b8
88587f434fe97f061b017f1fa92fc5b4bbd06f15e0e8939831cb0620e70355cb,-1,1,1,7.90409734,1707987245,Ticket,ecca993a64c7b87d25215d959701001bbe40811570d108c12d5898f034ef36b8
88587f434fe97f061b017f1fa92fc5b4bbd06f15e0e8939831cb0620e70355cb,-1,0,1,0.03131679,1707987245,Ticket,ecca993a64c7b87d25215d959701001bbe40811570d108c12d5898f034ef36b8
b0b1a1306bbd86fcddbf5a9bdc4460ce18faef78a2e7ab58de31bdb8ab348ebb,-1,0,1,0.03131679,1707987245,Ticket,ecca993a64c7b87d25215d959701001bbe40811570d108c12d5898f034ef36b8
b0b1a1306bbd86fcddbf5a9bdc4460ce18faef78a2e7ab58de31bdb8ab348ebb,-1,1,1,7.90409734,1707987245,Ticket,ecca993a64c7b87d25215d959701001bbe40811570d108c12d5898f034ef36b8
ecca993a64c7b87d25215d959701001bbe40811570d108c12d5898f034ef36b8,1,7,1,7.90409734,1707987013,Regular,55d497534ed85e313588aa231592547695fecda18eff6fa769d6358f431d43fb
ecca993a64c7b87d25215d959701001bbe40811570d108c12d5898f034ef36b8,1,8,1,0.03131679,1707987013,Regular,5bb50550fed2e9c0aeae89fb8cb5559b6788e17665b99d7b2171f6f7b79f1acb
ecca993a64c7b87d25215d959701001bbe40811570d108c12d5898f034ef36b8,1,6,1,0.03131679,1707987013,Regular,55d497534ed85e313588aa231592547695fecda18eff6fa769d6358f431d43fb
ecca993a64c7b87d25215d959701001bbe40811570d108c12d5898f034ef36b8,1,9,1,7.90409734,1707987013,Regular,5bb50550fed2e9c0aeae89fb8cb5559b6788e17665b99d7b2171f6f7b79f1acb
ecca993a64c7b87d25215d959701001bbe40811570d108c12d5898f034ef36b8,1,5,1,7.90409734,1707987013,Regular,88587f434fe97f061b017f1fa92fc5b4bbd06f15e0e8939831cb0620e70355cb
ecca993a64c7b87d25215d959701001bbe40811570d108c12d5898f034ef36b8,1,2,1,0.03131679,1707987013,Regular,347fa624f91f2c15f592c1d5391dd39c18dcd10397b9a408811629957e747233
ecca993a64c7b87d25215d959701001bbe40811570d108c12d5898f034ef36b8,1,4,1,0.03131679,1707987013,Regular,88587f434fe97f061b017f1fa92fc5b4bbd06f15e0e8939831cb0620e70355cb
ecca993a64c7b87d25215d959701001bbe40811570d108c12d5898f034ef36b8,1,3,1,7.90409734,1707987013,Regular,347fa624f91f2c15f592c1d5391dd39c18dcd10397b9a408811629957e747233
ecca993a64c7b87d25215d959701001bbe40811570d108c12d5898f034ef36b8,1,11,1,7.90409734,1707987013,Regular,b0b1a1306bbd86fcddbf5a9bdc4460ce18faef78a2e7ab58de31bdb8ab348ebb
ecca993a64c7b87d25215d959701001bbe40811570d108c12d5898f034ef36b8,1,0,1,0.03131679,1707987013,Regular,35a6e956af513b1e14c1692396ea57f8f2244df02ed932b77d13a445e03c9ad9
ecca993a64c7b87d25215d959701001bbe40811570d108c12d5898f034ef36b8,1,10,1,0.03131679,1707987013,Regular,b0b1a1306bbd86fcddbf5a9bdc4460ce18faef78a2e7ab58de31bdb8ab348ebb
ecca993a64c7b87d25215d959701001bbe40811570d108c12d5898f034ef36b8,1,1,1,7.90409734,1707987013,Regular,35a6e956af513b1e14c1692396ea57f8f2244df02ed932b77d13a445e03c9ad9
