tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5aac59581c21bb111ed066cd020a8e7cf3b085d3520d3206533f22e5f2564e1a,-1,58,1,0.40343088,1660970597,Regular,e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,169,1,0.40343088,1660960211,Regular,5aac59581c21bb111ed066cd020a8e7cf3b085d3520d3206533f22e5f2564e1a
12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634,-1,76,1,2.90700736,1660910864,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,7,1,2.90700736,1660878597,Regular,12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634
e2d2247e145516468a638eb097ea7bf84611972fad03163c03a1e66bfc7e6b0b,-1,2,1,2.25197373,1660840872,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,196,1,2.25197373,1660790025,Regular,e2d2247e145516468a638eb097ea7bf84611972fad03163c03a1e66bfc7e6b0b
f402cadbd0e3779829b407df7b88b7ab91d3aab9c2254d857423859a60c317dd,-1,3,1,2.82936169,1660776897,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,79,1,2.82936169,1660702223,Regular,f402cadbd0e3779829b407df7b88b7ab91d3aab9c2254d857423859a60c317dd
40236d3ce7a60cc0cd27861dd1515c4c53a4468a32cd7b0ff8588bb5e883aeca,-1,22,1,3.09088836,1660646511,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,75,1,3.09088836,1660621555,Regular,40236d3ce7a60cc0cd27861dd1515c4c53a4468a32cd7b0ff8588bb5e883aeca
4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131,-1,53,1,2.78468214,1660560225,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,188,1,2.78468214,1660534227,Regular,4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131
045d1984f061dd456d84e1c0f071068a852ecaf90013bd956b39562f2956d346,-1,62,1,0.26820809,1660452088,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,134,1,0.26820809,1660445170,Regular,045d1984f061dd456d84e1c0f071068a852ecaf90013bd956b39562f2956d346
f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887,-1,8,1,2.56604663,1660430532,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,15,1,2.56604663,1660363844,Regular,f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887
12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96,-1,25,1,3.3104843,1660300860,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,218,1,3.3104843,1660266331,Regular,12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96
e2c66d95f6f90a2aa4e05f926b0737bdb3be1db262a9a783937d3a952d774603,-1,51,1,3.12766599,1660258368,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1,-1,12,1,2.39864264,1660214695,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,112,1,3.12766599,1660189158,Regular,e2c66d95f6f90a2aa4e05f926b0737bdb3be1db262a9a783937d3a952d774603
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,116,1,2.39864264,1660094910,Regular,699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1
a9f3ff8b444e0a811b27dbda1a3ec192d652cbf1dd3d6a338c95c3c148fb0a16,-1,83,1,2.27502821,1660063282,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,73,1,2.27502821,1660013781,Regular,a9f3ff8b444e0a811b27dbda1a3ec192d652cbf1dd3d6a338c95c3c148fb0a16
08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d,-1,18,1,3.29090617,1659956367,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,75,1,3.29090617,1659926652,Regular,08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d
fd231f5a0bc73f98dcac105941b33db227e65a6edf325a1585e01cb047c75fe9,-1,1,1,3.00562134,1659869115,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,139,1,3.00562134,1659844047,Regular,fd231f5a0bc73f98dcac105941b33db227e65a6edf325a1585e01cb047c75fe9
96756a291269e5293f5f2917b5d0b9edc8df97e61dc7a006f6cf8ab5083b9a5a,-1,64,1,2.39322711,1659761425,Regular,a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,13,1,2.39322711,1659756943,Regular,96756a291269e5293f5f2917b5d0b9edc8df97e61dc7a006f6cf8ab5083b9a5a
8646ab85baaf9c1460274586a77aff3ac144c5cd7fcc7a3f6bd2ba3fa01bc533,-1,12,1,2.19700826,1659674476,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
8646ab85baaf9c1460274586a77aff3ac144c5cd7fcc7a3f6bd2ba3fa01bc533,-1,21,1,2.01302565,1659674476,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
