tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
030a32a1d63e835a946aeeed035cc1c3de955b5c6c90ccfaf9ece9fe192dda7c,-1,0,1,0.02847539,1719696197,Ticket,83da65331aa6070b1a344a7763d727b16ada4129f79540b70bae4bf7ee084b34
030a32a1d63e835a946aeeed035cc1c3de955b5c6c90ccfaf9ece9fe192dda7c,-1,1,1,4.40765729,1719696197,Ticket,83da65331aa6070b1a344a7763d727b16ada4129f79540b70bae4bf7ee084b34
0d64cef3209c5ce88ead7b435bc2a8cdebb6fc65c594afca60bc680002073edf,-1,1,1,4.40765729,1719696197,Ticket,83da65331aa6070b1a344a7763d727b16ada4129f79540b70bae4bf7ee084b34
0d64cef3209c5ce88ead7b435bc2a8cdebb6fc65c594afca60bc680002073edf,-1,0,1,0.02847539,1719696197,Ticket,83da65331aa6070b1a344a7763d727b16ada4129f79540b70bae4bf7ee084b34
7056a403c80f48db59b87f0da9bda65e25328996e43a0624cfb4fabdc379f36e,-1,0,1,0.02847539,1719696197,Ticket,83da65331aa6070b1a344a7763d727b16ada4129f79540b70bae4bf7ee084b34
7056a403c80f48db59b87f0da9bda65e25328996e43a0624cfb4fabdc379f36e,-1,1,1,4.40765729,1719696197,Ticket,83da65331aa6070b1a344a7763d727b16ada4129f79540b70bae4bf7ee084b34
87de110bbe8d38662a6deafb4fb96f56f25a6ebbf369bfd99627460ea8890948,-1,0,1,0.02847539,1719696197,Ticket,83da65331aa6070b1a344a7763d727b16ada4129f79540b70bae4bf7ee084b34
87de110bbe8d38662a6deafb4fb96f56f25a6ebbf369bfd99627460ea8890948,-1,1,1,4.40765729,1719696197,Ticket,83da65331aa6070b1a344a7763d727b16ada4129f79540b70bae4bf7ee084b34
9866a388baf7fc6f3cae25228b0c2d86c3a1f1cdf4cf33724e914ec990d89e1a,-1,0,1,0.02847539,1719696197,Ticket,83da65331aa6070b1a344a7763d727b16ada4129f79540b70bae4bf7ee084b34
9866a388baf7fc6f3cae25228b0c2d86c3a1f1cdf4cf33724e914ec990d89e1a,-1,1,1,4.40765729,1719696197,Ticket,83da65331aa6070b1a344a7763d727b16ada4129f79540b70bae4bf7ee084b34
c891e3cc4a00d5da27665239408d1e9e0db16e992b86b5a011ff0a9ee2577880,-1,1,1,4.40765729,1719696197,Ticket,83da65331aa6070b1a344a7763d727b16ada4129f79540b70bae4bf7ee084b34
c891e3cc4a00d5da27665239408d1e9e0db16e992b86b5a011ff0a9ee2577880,-1,0,1,0.02847539,1719696197,Ticket,83da65331aa6070b1a344a7763d727b16ada4129f79540b70bae4bf7ee084b34
cc2c0b9b6a4ea633eb3db15038503adbc02d63d54a0548aa9343a4c4ffd8c528,-1,0,1,0.02847539,1719696197,Ticket,83da65331aa6070b1a344a7763d727b16ada4129f79540b70bae4bf7ee084b34
