tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fb42043288c8da8aa993cdc208fbf5e6f91c35ab1edca302085fe0678347921,-1,1,1,4.19163056,1685099058,Ticket,b83122ba394711dc1787aacb0ff1409e2db470c63f7a66a2bd3833359a8a9da2
5fb42043288c8da8aa993cdc208fbf5e6f91c35ab1edca302085fe0678347921,-1,0,1,0.0333307,1685099058,Ticket,b83122ba394711dc1787aacb0ff1409e2db470c63f7a66a2bd3833359a8a9da2
6f732a2f88c77d3767301ed8ec7875c5edbb1e30d8e9287112dcc74f92184c94,-1,1,1,4.19163056,1685099058,Ticket,b83122ba394711dc1787aacb0ff1409e2db470c63f7a66a2bd3833359a8a9da2
6f732a2f88c77d3767301ed8ec7875c5edbb1e30d8e9287112dcc74f92184c94,-1,0,1,0.0333307,1685099058,Ticket,b83122ba394711dc1787aacb0ff1409e2db470c63f7a66a2bd3833359a8a9da2
722821f11d0110e73fa0382c3b84da033ce11ea2c62e20b0cfa31a11c540f9f7,-1,1,1,4.19163056,1685099058,Ticket,b83122ba394711dc1787aacb0ff1409e2db470c63f7a66a2bd3833359a8a9da2
722821f11d0110e73fa0382c3b84da033ce11ea2c62e20b0cfa31a11c540f9f7,-1,0,1,0.0333307,1685099058,Ticket,b83122ba394711dc1787aacb0ff1409e2db470c63f7a66a2bd3833359a8a9da2
91dd5c7b13bc74f74aafc8ee70c81fe44003e04ba3e2d4cfe541584446dd5384,-1,0,1,0.0333307,1685099058,Ticket,b83122ba394711dc1787aacb0ff1409e2db470c63f7a66a2bd3833359a8a9da2
91dd5c7b13bc74f74aafc8ee70c81fe44003e04ba3e2d4cfe541584446dd5384,-1,1,1,4.19163056,1685099058,Ticket,b83122ba394711dc1787aacb0ff1409e2db470c63f7a66a2bd3833359a8a9da2
f93c43bea3fe9c337639e9b018550af0442e6d036a0ba49aa4ca4d07c8435d42,-1,0,1,0.0333307,1685099058,Ticket,b83122ba394711dc1787aacb0ff1409e2db470c63f7a66a2bd3833359a8a9da2
f93c43bea3fe9c337639e9b018550af0442e6d036a0ba49aa4ca4d07c8435d42,-1,1,1,4.19163056,1685099058,Ticket,b83122ba394711dc1787aacb0ff1409e2db470c63f7a66a2bd3833359a8a9da2
b83122ba394711dc1787aacb0ff1409e2db470c63f7a66a2bd3833359a8a9da2,1,3,1,4.19163056,1685099042,Regular,5fb42043288c8da8aa993cdc208fbf5e6f91c35ab1edca302085fe0678347921
b83122ba394711dc1787aacb0ff1409e2db470c63f7a66a2bd3833359a8a9da2,1,4,1,0.0333307,1685099042,Regular,f93c43bea3fe9c337639e9b018550af0442e6d036a0ba49aa4ca4d07c8435d42
b83122ba394711dc1787aacb0ff1409e2db470c63f7a66a2bd3833359a8a9da2,1,0,1,0.0333307,1685099042,Regular,722821f11d0110e73fa0382c3b84da033ce11ea2c62e20b0cfa31a11c540f9f7
b83122ba394711dc1787aacb0ff1409e2db470c63f7a66a2bd3833359a8a9da2,1,1,1,4.19163056,1685099042,Regular,722821f11d0110e73fa0382c3b84da033ce11ea2c62e20b0cfa31a11c540f9f7
b83122ba394711dc1787aacb0ff1409e2db470c63f7a66a2bd3833359a8a9da2,1,9,1,4.19163056,1685099042,Regular,91dd5c7b13bc74f74aafc8ee70c81fe44003e04ba3e2d4cfe541584446dd5384
b83122ba394711dc1787aacb0ff1409e2db470c63f7a66a2bd3833359a8a9da2,1,6,1,0.0333307,1685099042,Regular,6f732a2f88c77d3767301ed8ec7875c5edbb1e30d8e9287112dcc74f92184c94
b83122ba394711dc1787aacb0ff1409e2db470c63f7a66a2bd3833359a8a9da2,1,8,1,0.0333307,1685099042,Regular,91dd5c7b13bc74f74aafc8ee70c81fe44003e04ba3e2d4cfe541584446dd5384
b83122ba394711dc1787aacb0ff1409e2db470c63f7a66a2bd3833359a8a9da2,1,5,1,4.19163056,1685099042,Regular,f93c43bea3fe9c337639e9b018550af0442e6d036a0ba49aa4ca4d07c8435d42
b83122ba394711dc1787aacb0ff1409e2db470c63f7a66a2bd3833359a8a9da2,1,7,1,4.19163056,1685099042,Regular,6f732a2f88c77d3767301ed8ec7875c5edbb1e30d8e9287112dcc74f92184c94
b83122ba394711dc1787aacb0ff1409e2db470c63f7a66a2bd3833359a8a9da2,1,2,1,0.0333307,1685099042,Regular,5fb42043288c8da8aa993cdc208fbf5e6f91c35ab1edca302085fe0678347921
