tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3f0e2fbe683a5578774ea1c546fe243fa79467afc40102bdd0517ab48e6fda4,1,118,1,0.00067108,1717382507,Regular,0000000000000000000000000000000000000000000000000000000000000000
6bfbc4ade557d70573fc39df41c22c6a3cdb2d3067225e6d7eebdfc0ba19e33f,1,118,1,0.00067108,1714771978,Regular,0000000000000000000000000000000000000000000000000000000000000000
d95058256bca2eb2412fad22c065502e12966f51afcea0bb76836def445a647e,1,118,1,0.00067108,1712188245,Regular,0000000000000000000000000000000000000000000000000000000000000000
0936afc73e0668fb05e56dcdf241f75dbc19d9ef962aeded5832c55934d1e721,1,118,1,0.00067108,1709574487,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc4ec5fb83304e8ea30dbffd033f0155ac0b7f02dd81673eec794023905141f4,1,118,1,0.00067108,1706972501,Regular,0000000000000000000000000000000000000000000000000000000000000000
285e6d81e02c53352bac336970e20181413dc3ad37a0b46b8ec828e4e6e55006,1,118,1,0.00067108,1704381620,Regular,0000000000000000000000000000000000000000000000000000000000000000
73993e1ded36479fdf317f5175e20a13e149a48fbd76de8ff96fb33c6513a852,1,118,1,0.00067108,1701787871,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0044dd5a451362085f92506770c3f27472f521c2fd3b2b0c5a707d5b4203781,1,118,1,0.00067108,1699178106,Regular,0000000000000000000000000000000000000000000000000000000000000000
db3b631ae20fdf2b37cc722f2046d562e6e7dabf6bf08d583e187ee5a6378575,1,118,1,0.00067108,1696581933,Regular,0000000000000000000000000000000000000000000000000000000000000000
9288289168c94064f7b81ea6b82219be4d3de51a062fba5cb36332c440ecb431,1,118,1,0.00067108,1694048310,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b690b8cb9eb02ade09fd166fd75a220caf6d363bdae190d4a89a317e4dadab2,1,118,1,0.00067108,1691349676,Regular,0000000000000000000000000000000000000000000000000000000000000000
98249c95cf92ff02f9731eb93dcf44ab8a44936c950b8d94f2a1c4c0f09f8955,1,118,1,0.00067108,1688742675,Regular,0000000000000000000000000000000000000000000000000000000000000000
d155e9eb53315617f6caa497c29b0d94b84957ee0b85142894081b9d33cc8c47,1,118,1,0.00067108,1686081593,Regular,0000000000000000000000000000000000000000000000000000000000000000
4e6e9890402ea6672bfb6e2e823e37968a4af1d0e3691f87f0cba927a3aea79a,1,118,1,0.00067108,1683437746,Regular,0000000000000000000000000000000000000000000000000000000000000000
10e03a20b05581dcd6d91c93ab7fab6e8d8911e0d909b630fb24644931c60a1d,1,118,1,0.00067108,1680814843,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7c70894bab3644346bf4d3db8014b74b4ebf7d2836ed29603277941c35c59f2,1,118,1,0.00067108,1678205698,Regular,0000000000000000000000000000000000000000000000000000000000000000
1acbef11ed5864dda9ecd3ccb2fff523ea4ce9c649e3b955dadfca730dbca188,1,118,1,0.00067108,1675562936,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7999b6be0b5e01e9ddbd535f5d1123bca1327e35ce7cd3872772fa3b7cd4b0b,1,118,1,0.00067108,1672828182,Regular,0000000000000000000000000000000000000000000000000000000000000000
b355ab14381492181f951607d7512c846457155f67f992f1886ab1e70e2eb547,1,118,1,0.00067108,1670140901,Regular,0000000000000000000000000000000000000000000000000000000000000000
ade6758200507aa62660176940f15d41196aca544fa730030903e74738f24d33,1,118,1,0.00067108,1667530502,Regular,0000000000000000000000000000000000000000000000000000000000000000
e60629c93bde77b0a73194bf09b9f8cd87ec4cfd5f326275c3b5e962ce04f8c0,1,118,1,0.00067108,1664913602,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d8b85416d3eb9f9d040a36c96275c6ac1cd9030e46d790a90162822009529d9,1,118,1,0.00067108,1662295637,Regular,0000000000000000000000000000000000000000000000000000000000000000
86dae6de805db6644c67ac96df9b3edce8876b21349ced506b5ff2902db42f21,1,118,1,0.00067108,1659674476,Regular,0000000000000000000000000000000000000000000000000000000000000000
40b40a157c9d3f4f501e6e005a644eaa6aa5c19eedeb5be2ec690f50ba47bc5d,1,118,1,0.00067108,1657137070,Regular,0000000000000000000000000000000000000000000000000000000000000000
441b5720753d1a451c82d390d3d3c5a4df5ef25862f08a987a2e4bce5939c784,1,118,1,0.00067108,1654598229,Regular,0000000000000000000000000000000000000000000000000000000000000000
