tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39a7f0c39c24be7293ee9cf1852a464ae251df760db357e606b3a5d69e9e2183,-1,1,1,5.16504264,1679581432,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
39a7f0c39c24be7293ee9cf1852a464ae251df760db357e606b3a5d69e9e2183,-1,0,1,0.0349392,1679581432,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1666687b6e8b482d0849d436be9d35a04eac2ff0fe8fa51f1c59ee01f0294332,-1,1,1,5.16504264,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1666687b6e8b482d0849d436be9d35a04eac2ff0fe8fa51f1c59ee01f0294332,-1,0,1,0.0349392,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1baa2ec7038b710be072977fa6fbbb5667cc536a58ce4f41c6aa2181c71f74ae,-1,0,1,0.0349392,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1baa2ec7038b710be072977fa6fbbb5667cc536a58ce4f41c6aa2181c71f74ae,-1,1,1,5.16504264,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1cd1fcabef3c19fa25f4f39e139a5758489419d5c5f9b982d6871478c0a9ffa9,-1,0,1,0.0349392,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1cd1fcabef3c19fa25f4f39e139a5758489419d5c5f9b982d6871478c0a9ffa9,-1,1,1,5.16504264,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
37931a82cf7cfb30e3e6b041b39386a3634871476ed83b8b74dcddfeb94b3c85,-1,0,1,0.0349392,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
37931a82cf7cfb30e3e6b041b39386a3634871476ed83b8b74dcddfeb94b3c85,-1,1,1,5.16504264,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
699f9e38f40d0dc97b097dc1c11ea4465f6e0c34b579ace657e230dd5ed4476d,-1,1,1,5.16504264,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
699f9e38f40d0dc97b097dc1c11ea4465f6e0c34b579ace657e230dd5ed4476d,-1,0,1,0.0349392,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
6c960661a850e9e85e9e55be202e7d7d8f8e4039792fb080e571a81fe08e3a73,-1,1,1,5.16504264,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
6c960661a850e9e85e9e55be202e7d7d8f8e4039792fb080e571a81fe08e3a73,-1,0,1,0.0349392,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
846c44280b230aae9ca0b580ae978c56c72ffeadc8f1c4d5ba74b44b28fbf9ae,-1,1,1,5.16504264,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
846c44280b230aae9ca0b580ae978c56c72ffeadc8f1c4d5ba74b44b28fbf9ae,-1,0,1,0.0349392,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
920fcef3905d5f28897788978c30a48e5dc19b4ff687af4f5557d0b16f1d116c,-1,0,1,0.0349392,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
920fcef3905d5f28897788978c30a48e5dc19b4ff687af4f5557d0b16f1d116c,-1,1,1,5.16504264,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
a0357da53002aeb43641797e400161719debe109dd167942759508af1d7efcee,-1,0,1,0.0349392,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
a0357da53002aeb43641797e400161719debe109dd167942759508af1d7efcee,-1,1,1,5.16504264,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
a1e8d51428d3fd1193be58b705cc8f57ad80405db4da8c18015c2b79bdad691a,-1,1,1,5.16504264,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
a1e8d51428d3fd1193be58b705cc8f57ad80405db4da8c18015c2b79bdad691a,-1,0,1,0.0349392,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
a60e2542cd055f979d9e3fa0008d0d2d63c32e3e98ab895c7e7148c20c6e59f4,-1,1,1,5.16504264,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
a60e2542cd055f979d9e3fa0008d0d2d63c32e3e98ab895c7e7148c20c6e59f4,-1,0,1,0.0349392,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
c10a35b88cf085fd24ebf12e4f2b6f676c11523f063decbee794129832e9cf1e,-1,1,1,5.16504264,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
c10a35b88cf085fd24ebf12e4f2b6f676c11523f063decbee794129832e9cf1e,-1,0,1,0.0349392,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
c5f240e3f5e067c303480b53cc9ea02eee8480aa74cf42d76b903725e73abad9,-1,1,1,5.16504264,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
c5f240e3f5e067c303480b53cc9ea02eee8480aa74cf42d76b903725e73abad9,-1,0,1,0.0349392,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
d934b3765515551288fc674e54767ab50b71f98479cb6e36ddb70a9febee790e,-1,0,1,0.0349392,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
d934b3765515551288fc674e54767ab50b71f98479cb6e36ddb70a9febee790e,-1,1,1,5.16504264,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
d987c03a2646b5d66fcc71f8bf5a8b8f3d0f3d8d784a71110890f68a096aabc7,-1,1,1,5.16504264,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
d987c03a2646b5d66fcc71f8bf5a8b8f3d0f3d8d784a71110890f68a096aabc7,-1,0,1,0.0349392,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
dfbb514f0fc03b3fff71945fb3c6d7fbc83fe3420fe972f8bf46284be59b24e8,-1,0,1,0.0349392,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
dfbb514f0fc03b3fff71945fb3c6d7fbc83fe3420fe972f8bf46284be59b24e8,-1,1,1,5.16504264,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
ee165cd05bb1780cdcb99953493400e74ab8c8116d5dc9dbfffc22ab76d68b10,-1,0,1,0.0349392,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
ee165cd05bb1780cdcb99953493400e74ab8c8116d5dc9dbfffc22ab76d68b10,-1,1,1,5.16504264,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
ef47a59b774cd567a4953fcba0ad62e274e5f116095d289940379dfcc3259d44,-1,1,1,5.16504264,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
ef47a59b774cd567a4953fcba0ad62e274e5f116095d289940379dfcc3259d44,-1,0,1,0.0349392,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
fa7bdc83ea7c5af20e48741b8b93ef0116470e59588f83916c4d8ece04091d36,-1,0,1,0.0349392,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
fa7bdc83ea7c5af20e48741b8b93ef0116470e59588f83916c4d8ece04091d36,-1,1,1,5.16504264,1679581000,Ticket,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,32,1,0.0349392,1679580583,Regular,ee165cd05bb1780cdcb99953493400e74ab8c8116d5dc9dbfffc22ab76d68b10
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,39,1,5.16504264,1679580583,Regular,d934b3765515551288fc674e54767ab50b71f98479cb6e36ddb70a9febee790e
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,6,1,0.0349392,1679580583,Regular,39a7f0c39c24be7293ee9cf1852a464ae251df760db357e606b3a5d69e9e2183
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,20,1,0.0349392,1679580583,Regular,846c44280b230aae9ca0b580ae978c56c72ffeadc8f1c4d5ba74b44b28fbf9ae
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,19,1,5.16504264,1679580583,Regular,a0357da53002aeb43641797e400161719debe109dd167942759508af1d7efcee
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,21,1,5.16504264,1679580583,Regular,846c44280b230aae9ca0b580ae978c56c72ffeadc8f1c4d5ba74b44b28fbf9ae
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,18,1,0.0349392,1679580583,Regular,a0357da53002aeb43641797e400161719debe109dd167942759508af1d7efcee
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,8,1,0.0349392,1679580583,Regular,37931a82cf7cfb30e3e6b041b39386a3634871476ed83b8b74dcddfeb94b3c85
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,15,1,5.16504264,1679580583,Regular,6c960661a850e9e85e9e55be202e7d7d8f8e4039792fb080e571a81fe08e3a73
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,9,1,5.16504264,1679580583,Regular,37931a82cf7cfb30e3e6b041b39386a3634871476ed83b8b74dcddfeb94b3c85
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,30,1,0.0349392,1679580583,Regular,fa7bdc83ea7c5af20e48741b8b93ef0116470e59588f83916c4d8ece04091d36
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,31,1,5.16504264,1679580583,Regular,fa7bdc83ea7c5af20e48741b8b93ef0116470e59588f83916c4d8ece04091d36
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,14,1,0.0349392,1679580583,Regular,6c960661a850e9e85e9e55be202e7d7d8f8e4039792fb080e571a81fe08e3a73
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,26,1,0.0349392,1679580583,Regular,1666687b6e8b482d0849d436be9d35a04eac2ff0fe8fa51f1c59ee01f0294332
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,17,1,5.16504264,1679580583,Regular,c5f240e3f5e067c303480b53cc9ea02eee8480aa74cf42d76b903725e73abad9
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,27,1,5.16504264,1679580583,Regular,1666687b6e8b482d0849d436be9d35a04eac2ff0fe8fa51f1c59ee01f0294332
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,16,1,0.0349392,1679580583,Regular,c5f240e3f5e067c303480b53cc9ea02eee8480aa74cf42d76b903725e73abad9
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,4,1,0.0349392,1679580583,Regular,c10a35b88cf085fd24ebf12e4f2b6f676c11523f063decbee794129832e9cf1e
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,13,1,5.16504264,1679580583,Regular,a1e8d51428d3fd1193be58b705cc8f57ad80405db4da8c18015c2b79bdad691a
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,5,1,5.16504264,1679580583,Regular,c10a35b88cf085fd24ebf12e4f2b6f676c11523f063decbee794129832e9cf1e
51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77,1,12,1,0.0349392,1679580583,Regular,a1e8d51428d3fd1193be58b705cc8f57ad80405db4da8c18015c2b79bdad691a
