tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce4891a20e58425e5bff2aad94be9210227228fdedb39e61fd590ef457287bac,-1,1,1,7.4933963,1698358723,Ticket,62dfee52df48a7827dcc8f011475dde9d0e9547f8d2e2b566349af82af8298a5
ce4891a20e58425e5bff2aad94be9210227228fdedb39e61fd590ef457287bac,-1,0,1,0.032728,1698358723,Ticket,62dfee52df48a7827dcc8f011475dde9d0e9547f8d2e2b566349af82af8298a5
d5d93dd61cebd84030f4cb460377e8e6e569aa3dc61b7006ed316a96e13daa09,-1,0,1,0.032728,1698356958,Ticket,62dfee52df48a7827dcc8f011475dde9d0e9547f8d2e2b566349af82af8298a5
d5d93dd61cebd84030f4cb460377e8e6e569aa3dc61b7006ed316a96e13daa09,-1,1,1,7.4933963,1698356958,Ticket,62dfee52df48a7827dcc8f011475dde9d0e9547f8d2e2b566349af82af8298a5
3eeebd6ac03097bed658883eeb7c3dbdeb771157b93e93ea201983e8ff665597,-1,0,1,0.032728,1698350690,Ticket,62dfee52df48a7827dcc8f011475dde9d0e9547f8d2e2b566349af82af8298a5
3eeebd6ac03097bed658883eeb7c3dbdeb771157b93e93ea201983e8ff665597,-1,1,1,7.4933963,1698350690,Ticket,62dfee52df48a7827dcc8f011475dde9d0e9547f8d2e2b566349af82af8298a5
62dfee52df48a7827dcc8f011475dde9d0e9547f8d2e2b566349af82af8298a5,1,4,1,0.032728,1698350244,Regular,3eeebd6ac03097bed658883eeb7c3dbdeb771157b93e93ea201983e8ff665597
62dfee52df48a7827dcc8f011475dde9d0e9547f8d2e2b566349af82af8298a5,1,5,1,7.4933963,1698350244,Regular,3eeebd6ac03097bed658883eeb7c3dbdeb771157b93e93ea201983e8ff665597
62dfee52df48a7827dcc8f011475dde9d0e9547f8d2e2b566349af82af8298a5,1,2,1,0.032728,1698350244,Regular,ce4891a20e58425e5bff2aad94be9210227228fdedb39e61fd590ef457287bac
62dfee52df48a7827dcc8f011475dde9d0e9547f8d2e2b566349af82af8298a5,1,1,1,7.4933963,1698350244,Regular,d5d93dd61cebd84030f4cb460377e8e6e569aa3dc61b7006ed316a96e13daa09
62dfee52df48a7827dcc8f011475dde9d0e9547f8d2e2b566349af82af8298a5,1,0,1,0.032728,1698350244,Regular,d5d93dd61cebd84030f4cb460377e8e6e569aa3dc61b7006ed316a96e13daa09
62dfee52df48a7827dcc8f011475dde9d0e9547f8d2e2b566349af82af8298a5,1,3,1,7.4933963,1698350244,Regular,ce4891a20e58425e5bff2aad94be9210227228fdedb39e61fd590ef457287bac
