tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0edc63cecb234550f80c64f8431e4ed87b25fde5b34f485cdf05aeace1ca0a9b,-1,1,1,2.64739856,1671951910,Ticket,8f3da1ccb4788fdf671005a908faba098461f363b1a07c7ad38be2eb6a1ed3a2
0edc63cecb234550f80c64f8431e4ed87b25fde5b34f485cdf05aeace1ca0a9b,-1,0,1,0.03331795,1671951910,Ticket,8f3da1ccb4788fdf671005a908faba098461f363b1a07c7ad38be2eb6a1ed3a2
387c2ce68e04300794085de98113076ed9c8033c36d73bb62334c0c6beb71f0b,-1,0,1,0.03331795,1671951910,Ticket,8f3da1ccb4788fdf671005a908faba098461f363b1a07c7ad38be2eb6a1ed3a2
387c2ce68e04300794085de98113076ed9c8033c36d73bb62334c0c6beb71f0b,-1,1,1,2.64739856,1671951910,Ticket,8f3da1ccb4788fdf671005a908faba098461f363b1a07c7ad38be2eb6a1ed3a2
9f72083e6593a57c32ee0cec212ddc38af5b0bdf9e5f9e3a0fcf1ff330ff5241,-1,0,1,0.03331795,1671951910,Ticket,8f3da1ccb4788fdf671005a908faba098461f363b1a07c7ad38be2eb6a1ed3a2
9f72083e6593a57c32ee0cec212ddc38af5b0bdf9e5f9e3a0fcf1ff330ff5241,-1,1,1,2.64739856,1671951910,Ticket,8f3da1ccb4788fdf671005a908faba098461f363b1a07c7ad38be2eb6a1ed3a2
8f3da1ccb4788fdf671005a908faba098461f363b1a07c7ad38be2eb6a1ed3a2,1,5,1,2.64739856,1671951464,Regular,387c2ce68e04300794085de98113076ed9c8033c36d73bb62334c0c6beb71f0b
8f3da1ccb4788fdf671005a908faba098461f363b1a07c7ad38be2eb6a1ed3a2,1,3,1,2.64739856,1671951464,Regular,9f72083e6593a57c32ee0cec212ddc38af5b0bdf9e5f9e3a0fcf1ff330ff5241
8f3da1ccb4788fdf671005a908faba098461f363b1a07c7ad38be2eb6a1ed3a2,1,0,1,0.03331795,1671951464,Regular,0edc63cecb234550f80c64f8431e4ed87b25fde5b34f485cdf05aeace1ca0a9b
8f3da1ccb4788fdf671005a908faba098461f363b1a07c7ad38be2eb6a1ed3a2,1,1,1,2.64739856,1671951464,Regular,0edc63cecb234550f80c64f8431e4ed87b25fde5b34f485cdf05aeace1ca0a9b
8f3da1ccb4788fdf671005a908faba098461f363b1a07c7ad38be2eb6a1ed3a2,1,4,1,0.03331795,1671951464,Regular,387c2ce68e04300794085de98113076ed9c8033c36d73bb62334c0c6beb71f0b
8f3da1ccb4788fdf671005a908faba098461f363b1a07c7ad38be2eb6a1ed3a2,1,2,1,0.03331795,1671951464,Regular,9f72083e6593a57c32ee0cec212ddc38af5b0bdf9e5f9e3a0fcf1ff330ff5241
