tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77743535d4ae23b13a8bd896012284c82848b391b2d0d38c50c96db7d3d51b58,1,86,1,0.00020064,1717332867,Regular,0000000000000000000000000000000000000000000000000000000000000000
b210e3dd66e9006d7ba3b670f3ccc3d76d1b04db04fcc6936eb22aa6329a9a44,1,86,1,0.00020064,1714729447,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7c43702b16771d6e68a5aa64e74c38c742d89a585e103d648a97bac80c20075,1,86,1,0.00020064,1712120048,Regular,0000000000000000000000000000000000000000000000000000000000000000
0762f20e69f99713c13c1041bcc1ceac30a9376df1db340d69a64756854db9dc,1,86,1,0.00020064,1709525123,Regular,0000000000000000000000000000000000000000000000000000000000000000
38cc4fb82d95f3feba8493c4bfdd36894f665ed9d233f78a07e2853938a05e86,1,86,1,0.00020064,1706931473,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc1bc1e9b6da4221487934ebdb5f51760c18a1a3822a79734f2f2485cd41990e,1,86,1,0.00020064,1704331106,Regular,0000000000000000000000000000000000000000000000000000000000000000
661859dbd92d38bd7127c3bbc33fd87ab904569417937e4217c1f31d0186fb90,1,86,1,0.00020064,1701734699,Regular,0000000000000000000000000000000000000000000000000000000000000000
517c203e11622281e9a1973f8e41dc903b0f0bd6b80cf0fb13f0cd409387530a,1,86,1,0.00020064,1699130996,Regular,0000000000000000000000000000000000000000000000000000000000000000
81fdcc2e9e31aa5a5d1f18a453eea091bd515b287e6d1b4db60c00a8ffe6e68c,1,86,1,0.00020064,1696529443,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c186f845629046487d49dc9e54ac923ad9c3cef4308a397bd0f9259d64a2c8d,1,86,1,0.00020064,1693976883,Regular,0000000000000000000000000000000000000000000000000000000000000000
e60d6f4e74eb055658953c7c8aae0ee18e42ef9126dc34161de5dfda6bb5de0d,1,86,1,0.00020064,1691318824,Regular,0000000000000000000000000000000000000000000000000000000000000000
f8534bc9f519db3251e5e439ecf0d5260d52ca9cd0376139cca5008fac0cb433,1,86,1,0.00020064,1688686952,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ca9fbc90ac0ed563c275a0b971048a6f028b74ab33de123a8d8acd7a3ea6e0a,1,86,1,0.00020064,1686026187,Regular,0000000000000000000000000000000000000000000000000000000000000000
b4df3dd0b4124d2fcb6e3dd455e137a04daa0cb114507dc8ba930e1f80897694,1,86,1,0.00020064,1683385529,Regular,0000000000000000000000000000000000000000000000000000000000000000
22e581d26f33a1cce9956e1d5c9536691ee402a48d8f19041d237308f8270f99,1,86,1,0.00020064,1680749343,Regular,0000000000000000000000000000000000000000000000000000000000000000
df9b919811cfa63003fbc540737e957318f1c3c8cc97d3ba0601554529684513,1,86,1,0.00020064,1678160328,Regular,0000000000000000000000000000000000000000000000000000000000000000
81a5630412878ddcacccd93e27df01469d5a9c5f4c851768edbe175e5db0edb9,1,86,1,0.00020064,1675518445,Regular,0000000000000000000000000000000000000000000000000000000000000000
b342d85f9b3fdcf4f6b359a3b1fb22d32d3df4572845be82b596575e178e77d4,1,86,1,0.00020064,1672704744,Regular,0000000000000000000000000000000000000000000000000000000000000000
2293ef37f46a3755390400a46174b1c52649bc9eafdebead6ed79654ca1fbdee,1,86,1,0.00020064,1670080282,Regular,0000000000000000000000000000000000000000000000000000000000000000
4503c1907b54057c56ba46171a3f64731cd79e3744030ae2829c281823903134,1,86,1,0.00020064,1667487312,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3fed62080b4820f64170ecd649ac8ae594849eb316bea7b94f594419cd5c189,1,86,1,0.00020064,1664870609,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa852d71d5706e81422a65fb88e36caa43b45de3681a1476979574bd000e9b54,1,86,1,0.00020064,1662247158,Regular,0000000000000000000000000000000000000000000000000000000000000000
2633b4f0604bc55b7750ec86c06c16c7ca3d64fffb2b0174e1d8635b2787987a,1,86,1,0.00020064,1659621690,Regular,0000000000000000000000000000000000000000000000000000000000000000
81c469684e0ada84b135d13bff3254b625cac2c46c2262cf44bcb76e3b260a53,1,86,1,0.00020064,1657094140,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ddda907a40b7f74cb5bcf988a67e0e5a638563b47ce98ae8e5d85b830c7d59d,1,86,1,0.00020064,1654546988,Regular,0000000000000000000000000000000000000000000000000000000000000000
