tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,82,1,0.03060685,1711960252,Regular,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,105,1,7.32422513,1711960252,Regular,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,104,1,0.03060685,1711960252,Regular,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,103,1,7.32422513,1711960252,Regular,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,102,1,0.03060685,1711960252,Regular,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,101,1,7.32422513,1711960252,Regular,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,100,1,0.03060685,1711960252,Regular,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,99,1,7.32422513,1711960252,Regular,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,98,1,0.03060685,1711960252,Regular,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,97,1,7.32422513,1711960252,Regular,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,96,1,0.03060685,1711960252,Regular,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,95,1,7.32422513,1711960252,Regular,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,94,1,0.03060685,1711960252,Regular,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,93,1,7.32422513,1711960252,Regular,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,92,1,0.03060685,1711960252,Regular,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,91,1,7.32422513,1711960252,Regular,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,90,1,0.03060685,1711960252,Regular,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,89,1,7.32422513,1711960252,Regular,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,88,1,0.03060685,1711960252,Regular,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,87,1,7.32422513,1711960252,Regular,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
