tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
636c2caf323b482143a16441d08937b919bab720499531e63b819faa7265283c,-1,1,1,4.76362749,1708292143,Ticket,5e45dd1e5d35ec0feac1cb95d48165877101c818fb15f9990330eb7ac1567ff4
636c2caf323b482143a16441d08937b919bab720499531e63b819faa7265283c,-1,0,1,0.03027303,1708292143,Ticket,5e45dd1e5d35ec0feac1cb95d48165877101c818fb15f9990330eb7ac1567ff4
895c4d3804264d67a4d11b34b64d104a0821e2ebb224b671e9e92c6eec9624a0,-1,0,1,0.03027303,1708292143,Ticket,5e45dd1e5d35ec0feac1cb95d48165877101c818fb15f9990330eb7ac1567ff4
895c4d3804264d67a4d11b34b64d104a0821e2ebb224b671e9e92c6eec9624a0,-1,1,1,4.76362749,1708292143,Ticket,5e45dd1e5d35ec0feac1cb95d48165877101c818fb15f9990330eb7ac1567ff4
8cbe768f288fc35de32ce7342d7a047ebab666a860d3f2229d84585f4ebc02e3,-1,1,1,4.76362749,1708292143,Ticket,5e45dd1e5d35ec0feac1cb95d48165877101c818fb15f9990330eb7ac1567ff4
8cbe768f288fc35de32ce7342d7a047ebab666a860d3f2229d84585f4ebc02e3,-1,0,1,0.03027303,1708292143,Ticket,5e45dd1e5d35ec0feac1cb95d48165877101c818fb15f9990330eb7ac1567ff4
ed7a6f0d60f3e0eedc2b354f050bcc85fe812fb8d39abb04a3bd2c2cd92701cf,-1,0,1,0.03027303,1708292143,Ticket,5e45dd1e5d35ec0feac1cb95d48165877101c818fb15f9990330eb7ac1567ff4
ed7a6f0d60f3e0eedc2b354f050bcc85fe812fb8d39abb04a3bd2c2cd92701cf,-1,1,1,4.76362749,1708292143,Ticket,5e45dd1e5d35ec0feac1cb95d48165877101c818fb15f9990330eb7ac1567ff4
5e45dd1e5d35ec0feac1cb95d48165877101c818fb15f9990330eb7ac1567ff4,1,1,1,4.76362749,1708291084,Regular,636c2caf323b482143a16441d08937b919bab720499531e63b819faa7265283c
5e45dd1e5d35ec0feac1cb95d48165877101c818fb15f9990330eb7ac1567ff4,1,6,1,0.03027303,1708291084,Regular,895c4d3804264d67a4d11b34b64d104a0821e2ebb224b671e9e92c6eec9624a0
5e45dd1e5d35ec0feac1cb95d48165877101c818fb15f9990330eb7ac1567ff4,1,7,1,4.76362749,1708291084,Regular,895c4d3804264d67a4d11b34b64d104a0821e2ebb224b671e9e92c6eec9624a0
5e45dd1e5d35ec0feac1cb95d48165877101c818fb15f9990330eb7ac1567ff4,1,4,1,0.03027303,1708291084,Regular,8cbe768f288fc35de32ce7342d7a047ebab666a860d3f2229d84585f4ebc02e3
5e45dd1e5d35ec0feac1cb95d48165877101c818fb15f9990330eb7ac1567ff4,1,5,1,4.76362749,1708291084,Regular,8cbe768f288fc35de32ce7342d7a047ebab666a860d3f2229d84585f4ebc02e3
5e45dd1e5d35ec0feac1cb95d48165877101c818fb15f9990330eb7ac1567ff4,1,0,1,0.03027303,1708291084,Regular,636c2caf323b482143a16441d08937b919bab720499531e63b819faa7265283c
5e45dd1e5d35ec0feac1cb95d48165877101c818fb15f9990330eb7ac1567ff4,1,3,1,4.76362749,1708291084,Regular,ed7a6f0d60f3e0eedc2b354f050bcc85fe812fb8d39abb04a3bd2c2cd92701cf
5e45dd1e5d35ec0feac1cb95d48165877101c818fb15f9990330eb7ac1567ff4,1,2,1,0.03027303,1708291084,Regular,ed7a6f0d60f3e0eedc2b354f050bcc85fe812fb8d39abb04a3bd2c2cd92701cf
