tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
123c4de7ef7c405b2173665261dd2c5c2656b86afba3f9ce154487da34ebd35c,-1,1,1,6.14020392,1695470785,Ticket,3da66ed81dce24c1e23169afd70a5e472a1e6dbfac826ef66b3e37ae970a1723
123c4de7ef7c405b2173665261dd2c5c2656b86afba3f9ce154487da34ebd35c,-1,0,1,0.03292074,1695470785,Ticket,3da66ed81dce24c1e23169afd70a5e472a1e6dbfac826ef66b3e37ae970a1723
6b6d669f0bf44501559a4958a228fe6a36c0622064ec53182e182217b3ad9e35,-1,0,1,0.03292074,1695470785,Ticket,3da66ed81dce24c1e23169afd70a5e472a1e6dbfac826ef66b3e37ae970a1723
6b6d669f0bf44501559a4958a228fe6a36c0622064ec53182e182217b3ad9e35,-1,1,1,6.14020392,1695470785,Ticket,3da66ed81dce24c1e23169afd70a5e472a1e6dbfac826ef66b3e37ae970a1723
93be9c232207d9359dbac6b726dff26cb8daf3e6794817cc834e13ff5d4692f5,-1,1,1,6.14020392,1695470785,Ticket,3da66ed81dce24c1e23169afd70a5e472a1e6dbfac826ef66b3e37ae970a1723
93be9c232207d9359dbac6b726dff26cb8daf3e6794817cc834e13ff5d4692f5,-1,0,1,0.03292074,1695470785,Ticket,3da66ed81dce24c1e23169afd70a5e472a1e6dbfac826ef66b3e37ae970a1723
ae273622aa48cc05a1faed032b4e01a1b26e36e36be58e3c643ca58c74dd82fa,-1,0,1,0.03292074,1695470785,Ticket,3da66ed81dce24c1e23169afd70a5e472a1e6dbfac826ef66b3e37ae970a1723
ae273622aa48cc05a1faed032b4e01a1b26e36e36be58e3c643ca58c74dd82fa,-1,1,1,6.14020392,1695470785,Ticket,3da66ed81dce24c1e23169afd70a5e472a1e6dbfac826ef66b3e37ae970a1723
f451ed3caac1432eb1a0a8bf53593e0ad13069c9b002d70fd25be5bac3b1d8e5,-1,0,1,0.03292074,1695470785,Ticket,3da66ed81dce24c1e23169afd70a5e472a1e6dbfac826ef66b3e37ae970a1723
f451ed3caac1432eb1a0a8bf53593e0ad13069c9b002d70fd25be5bac3b1d8e5,-1,1,1,6.14020392,1695470785,Ticket,3da66ed81dce24c1e23169afd70a5e472a1e6dbfac826ef66b3e37ae970a1723
3da66ed81dce24c1e23169afd70a5e472a1e6dbfac826ef66b3e37ae970a1723,1,5,1,6.14020392,1695470643,Regular,ae273622aa48cc05a1faed032b4e01a1b26e36e36be58e3c643ca58c74dd82fa
3da66ed81dce24c1e23169afd70a5e472a1e6dbfac826ef66b3e37ae970a1723,1,1,1,6.14020392,1695470643,Regular,6b6d669f0bf44501559a4958a228fe6a36c0622064ec53182e182217b3ad9e35
3da66ed81dce24c1e23169afd70a5e472a1e6dbfac826ef66b3e37ae970a1723,1,8,1,0.03292074,1695470643,Regular,f451ed3caac1432eb1a0a8bf53593e0ad13069c9b002d70fd25be5bac3b1d8e5
3da66ed81dce24c1e23169afd70a5e472a1e6dbfac826ef66b3e37ae970a1723,1,9,1,6.14020392,1695470643,Regular,f451ed3caac1432eb1a0a8bf53593e0ad13069c9b002d70fd25be5bac3b1d8e5
3da66ed81dce24c1e23169afd70a5e472a1e6dbfac826ef66b3e37ae970a1723,1,2,1,0.03292074,1695470643,Regular,93be9c232207d9359dbac6b726dff26cb8daf3e6794817cc834e13ff5d4692f5
3da66ed81dce24c1e23169afd70a5e472a1e6dbfac826ef66b3e37ae970a1723,1,3,1,6.14020392,1695470643,Regular,93be9c232207d9359dbac6b726dff26cb8daf3e6794817cc834e13ff5d4692f5
3da66ed81dce24c1e23169afd70a5e472a1e6dbfac826ef66b3e37ae970a1723,1,6,1,0.03292074,1695470643,Regular,123c4de7ef7c405b2173665261dd2c5c2656b86afba3f9ce154487da34ebd35c
3da66ed81dce24c1e23169afd70a5e472a1e6dbfac826ef66b3e37ae970a1723,1,7,1,6.14020392,1695470643,Regular,123c4de7ef7c405b2173665261dd2c5c2656b86afba3f9ce154487da34ebd35c
3da66ed81dce24c1e23169afd70a5e472a1e6dbfac826ef66b3e37ae970a1723,1,4,1,0.03292074,1695470643,Regular,ae273622aa48cc05a1faed032b4e01a1b26e36e36be58e3c643ca58c74dd82fa
3da66ed81dce24c1e23169afd70a5e472a1e6dbfac826ef66b3e37ae970a1723,1,0,1,0.03292074,1695470643,Regular,6b6d669f0bf44501559a4958a228fe6a36c0622064ec53182e182217b3ad9e35
