tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ab66812c2d3ccc5ff0343311dc83d8c9bc47a05ade49afc3767a682d29e47a,1,106,1,2.38717,1714727754,Regular,0000000000000000000000000000000000000000000000000000000000000000
a6007a9880930ba9be682ef6cbaa80e4314a79ecde7bd4cda25e29f804624829,1,106,1,2.38717,1712116647,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a09384b3774a394dfa2c297f73f8523db00a4a04cced35246e34d244a3972a1,1,106,1,2.38717,1709523808,Regular,0000000000000000000000000000000000000000000000000000000000000000
79afe2b43daac51c7df2021dbc00336c5e1b30dc557bce1c8d859bee3d0b19ba,1,106,1,2.38717,1706929648,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,4,1,2.38717,1706845717,Regular,a14820f8013d3e03a4ad73e422a565db315eff1472ec96e6bb9dbe4dd9a922a7
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,258,1,2.38717,1706845688,Regular,8baf460fae49d014f0aa0629bbf87f67c1df079facc964d9aba91a263423de2f
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,229,1,2.38717,1706845688,Regular,46e6da911e067353d545347406864978535398134e255212d5b6df075a8e2a2a
46e6da911e067353d545347406864978535398134e255212d5b6df075a8e2a2a,1,106,1,2.38717,1704327296,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
8baf460fae49d014f0aa0629bbf87f67c1df079facc964d9aba91a263423de2f,1,106,1,2.38717,1701733818,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
a14820f8013d3e03a4ad73e422a565db315eff1472ec96e6bb9dbe4dd9a922a7,1,106,1,2.38717,1699128917,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,405,1,2.38717,1697799586,Regular,3c8bf74289cedaaec1473e4781f3aec250c8818350cb4ee7c5be0814f63399e3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,15,1,2.38717,1697798423,Regular,3f593588fb0938d40526e34f5b2d489d5035bcfbadcaf97478d0928247eb40ef
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,68,1,2.38717,1697798423,Regular,141d297a750d30f5da0c6274a31c084b46ed03e06506fed9cff1bdb587f80b7d
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,492,1,2.38717,1697798192,Regular,e6682138c9b09d50932875b188bafe51d1ffad2312d5cf20f0b0b2d172e6813b
