tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ff12e997d1a49326b38d68810df71831a898c9ed71d1a1285e37612170467f,-1,0,1,2.0000298,1662911557,Ticket,3f3974a7d9baada1c31b063c6a6097f7b6450b0e69ff03eaa5221c3ef597551c
61f787a857baac84680e9a38d584a9a74b04fd6be44252a2f600d529854472bd,-1,0,1,2.0000298,1662911557,Ticket,3f3974a7d9baada1c31b063c6a6097f7b6450b0e69ff03eaa5221c3ef597551c
a675bc0f0692a94631dd76e20755510615ca42e3bfbe9897abe11c3b3a7b377d,-1,0,1,2.0000298,1662911557,Ticket,3f3974a7d9baada1c31b063c6a6097f7b6450b0e69ff03eaa5221c3ef597551c
e3a5dc4a9d2953332723719a535a4feb7dbd02f68b925b5edc09d90066f2d4e0,-1,0,1,2.0000298,1662911557,Ticket,3f3974a7d9baada1c31b063c6a6097f7b6450b0e69ff03eaa5221c3ef597551c
f325c902808235953bfa5566f7b6713e57b4e5226acafddeb45e847e4c732af8,-1,0,1,2.0000298,1662911557,Ticket,3f3974a7d9baada1c31b063c6a6097f7b6450b0e69ff03eaa5221c3ef597551c
3f3974a7d9baada1c31b063c6a6097f7b6450b0e69ff03eaa5221c3ef597551c,1,4,1,2.0000298,1662911462,Regular,a675bc0f0692a94631dd76e20755510615ca42e3bfbe9897abe11c3b3a7b377d
3f3974a7d9baada1c31b063c6a6097f7b6450b0e69ff03eaa5221c3ef597551c,1,1,1,2.0000298,1662911462,Regular,04ff12e997d1a49326b38d68810df71831a898c9ed71d1a1285e37612170467f
3f3974a7d9baada1c31b063c6a6097f7b6450b0e69ff03eaa5221c3ef597551c,1,0,1,2.0000298,1662911462,Regular,f325c902808235953bfa5566f7b6713e57b4e5226acafddeb45e847e4c732af8
3f3974a7d9baada1c31b063c6a6097f7b6450b0e69ff03eaa5221c3ef597551c,1,3,1,2.0000298,1662911462,Regular,e3a5dc4a9d2953332723719a535a4feb7dbd02f68b925b5edc09d90066f2d4e0
3f3974a7d9baada1c31b063c6a6097f7b6450b0e69ff03eaa5221c3ef597551c,1,2,1,2.0000298,1662911462,Regular,61f787a857baac84680e9a38d584a9a74b04fd6be44252a2f600d529854472bd
