tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b17ef2d72eac152637b38fa0d13df46923a819da276bcd8ebbced626431aef2,-1,0,1,0.03277225,1691427351,Ticket,b0ab4fc1dea9409b644ff0c14724d1cce463b5ab9ffc7f8ac9ee6eb6c11fdac2
1b17ef2d72eac152637b38fa0d13df46923a819da276bcd8ebbced626431aef2,-1,1,1,4.63971915,1691427351,Ticket,b0ab4fc1dea9409b644ff0c14724d1cce463b5ab9ffc7f8ac9ee6eb6c11fdac2
43995138d65e7e0e920f35913429664c9cbd68758a60b1d20d664235fc223bf4,-1,0,1,0.03277225,1691427351,Ticket,b0ab4fc1dea9409b644ff0c14724d1cce463b5ab9ffc7f8ac9ee6eb6c11fdac2
43995138d65e7e0e920f35913429664c9cbd68758a60b1d20d664235fc223bf4,-1,1,1,4.63971915,1691427351,Ticket,b0ab4fc1dea9409b644ff0c14724d1cce463b5ab9ffc7f8ac9ee6eb6c11fdac2
b7bef688dc797f7ca00c09608cfd5386468d09966806aa44dab2ec59a86ec912,-1,0,1,0.03277225,1691427351,Ticket,b0ab4fc1dea9409b644ff0c14724d1cce463b5ab9ffc7f8ac9ee6eb6c11fdac2
b7bef688dc797f7ca00c09608cfd5386468d09966806aa44dab2ec59a86ec912,-1,1,1,4.63971915,1691427351,Ticket,b0ab4fc1dea9409b644ff0c14724d1cce463b5ab9ffc7f8ac9ee6eb6c11fdac2
e6e5d35e53671ff3397ccca91bc619ff7ad36f86544fc84fa8dea77a4028df82,-1,0,1,0.03277225,1691427351,Ticket,b0ab4fc1dea9409b644ff0c14724d1cce463b5ab9ffc7f8ac9ee6eb6c11fdac2
e6e5d35e53671ff3397ccca91bc619ff7ad36f86544fc84fa8dea77a4028df82,-1,1,1,4.63971915,1691427351,Ticket,b0ab4fc1dea9409b644ff0c14724d1cce463b5ab9ffc7f8ac9ee6eb6c11fdac2
ec7c4ecf81b3e6b275e4480ac4808b8ff7ffb0828daf343cd377ffdd5c158161,-1,1,1,4.63971915,1691427351,Ticket,b0ab4fc1dea9409b644ff0c14724d1cce463b5ab9ffc7f8ac9ee6eb6c11fdac2
ec7c4ecf81b3e6b275e4480ac4808b8ff7ffb0828daf343cd377ffdd5c158161,-1,0,1,0.03277225,1691427351,Ticket,b0ab4fc1dea9409b644ff0c14724d1cce463b5ab9ffc7f8ac9ee6eb6c11fdac2
b0ab4fc1dea9409b644ff0c14724d1cce463b5ab9ffc7f8ac9ee6eb6c11fdac2,1,3,1,4.63971915,1691427303,Regular,1b17ef2d72eac152637b38fa0d13df46923a819da276bcd8ebbced626431aef2
b0ab4fc1dea9409b644ff0c14724d1cce463b5ab9ffc7f8ac9ee6eb6c11fdac2,1,0,1,0.03277225,1691427303,Regular,b7bef688dc797f7ca00c09608cfd5386468d09966806aa44dab2ec59a86ec912
b0ab4fc1dea9409b644ff0c14724d1cce463b5ab9ffc7f8ac9ee6eb6c11fdac2,1,1,1,4.63971915,1691427303,Regular,b7bef688dc797f7ca00c09608cfd5386468d09966806aa44dab2ec59a86ec912
b0ab4fc1dea9409b644ff0c14724d1cce463b5ab9ffc7f8ac9ee6eb6c11fdac2,1,7,1,4.63971915,1691427303,Regular,43995138d65e7e0e920f35913429664c9cbd68758a60b1d20d664235fc223bf4
b0ab4fc1dea9409b644ff0c14724d1cce463b5ab9ffc7f8ac9ee6eb6c11fdac2,1,4,1,0.03277225,1691427303,Regular,e6e5d35e53671ff3397ccca91bc619ff7ad36f86544fc84fa8dea77a4028df82
b0ab4fc1dea9409b644ff0c14724d1cce463b5ab9ffc7f8ac9ee6eb6c11fdac2,1,5,1,4.63971915,1691427303,Regular,e6e5d35e53671ff3397ccca91bc619ff7ad36f86544fc84fa8dea77a4028df82
b0ab4fc1dea9409b644ff0c14724d1cce463b5ab9ffc7f8ac9ee6eb6c11fdac2,1,8,1,0.03277225,1691427303,Regular,ec7c4ecf81b3e6b275e4480ac4808b8ff7ffb0828daf343cd377ffdd5c158161
b0ab4fc1dea9409b644ff0c14724d1cce463b5ab9ffc7f8ac9ee6eb6c11fdac2,1,9,1,4.63971915,1691427303,Regular,ec7c4ecf81b3e6b275e4480ac4808b8ff7ffb0828daf343cd377ffdd5c158161
b0ab4fc1dea9409b644ff0c14724d1cce463b5ab9ffc7f8ac9ee6eb6c11fdac2,1,2,1,0.03277225,1691427303,Regular,1b17ef2d72eac152637b38fa0d13df46923a819da276bcd8ebbced626431aef2
b0ab4fc1dea9409b644ff0c14724d1cce463b5ab9ffc7f8ac9ee6eb6c11fdac2,1,6,1,0.03277225,1691427303,Regular,43995138d65e7e0e920f35913429664c9cbd68758a60b1d20d664235fc223bf4
