tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3823c885977fde2a69638334ad15062cc073150bab2e84073e2260485a2efa2e,-1,0,1,4.59769815,1677773011,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
e9717c46e1bcd5a438dfd4887b55febd3dc3b95c7b872e10e0ff81bcfe5357cf,-1,0,1,4.59769815,1677773011,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
febd95d21ace2baacdbb5a9f92915358502eb44055dccf57b5787f77c9b18f3f,-1,0,1,4.59769815,1677773011,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
01f771df6dfadd9355b1bd817fa9e7dc44e0cd3f4a67a077c6017fc5727145f8,-1,0,1,4.59769815,1677772968,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
0959eb3d064aeaf9e3b52a65de2909bac13ddded48fe7623cc913311f7bff63a,-1,0,1,4.59769815,1677772968,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
09cb57dac1e19ee668b0822ae1d7c24bc2a4f147997b3a6388470ad519c45083,-1,0,1,4.59769815,1677772968,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
0b5f735391e5bb49ee32b3b552d30be380ac9b3b258ca2532b7bf14c19e37af1,-1,0,1,4.59769815,1677772968,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
185f536590677eb8998ec782579f8983726a7c9215a05cd79ecb1df1b2afaaac,-1,0,1,4.59769815,1677772968,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
2e6358a9c9a43c368061837a47b45aa44495786b42d619df8d516eeb2c0f8630,-1,0,1,4.59769815,1677772968,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
35f764d2ea58efe5cdc71e671b9904da32635a5fdf494aedbdb5bb89a9f39295,-1,0,1,4.59769815,1677772968,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
593b65e4e217fb711d50da2db49421fd33453d7a29c1876f1fdca7a168807b32,-1,0,1,4.59769815,1677772968,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
625e9403661cc84f4345729124d4c6198125a19a2806bfc39789226615e4db0d,-1,0,1,4.59769815,1677772968,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
75d49c3c6dd67593087ef5351fc708977e9b0e761c651b744bece710beb49269,-1,0,1,4.59769815,1677772968,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
8e01714ccf8232464d5424f6290b93978c69b76bfa67a4a9097ad592b6b55309,-1,0,1,4.59769815,1677772968,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
98383d627d861c5f46f6f2859090941b6a9a103b5b5bcfb271fcbc9c40c72157,-1,0,1,4.59769815,1677772968,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
9adf1182abce042b3bd3aaf2316058a49dd4610e47f18c6cacc7dd27122ec2b8,-1,0,1,4.59769815,1677772968,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
9afa3907b540588d329f419e2a2765b659db879ed3fb9f64467063e50792e8ea,-1,0,1,4.59769815,1677772968,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
c892c21884f4d2e5ab9aa65012a6b0260eb68d5835e7fb03bfa083843be92c78,-1,0,1,4.59769815,1677772968,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
dc070310041e94132a3f6e8571314732002975d9e5b98dbff35e6feb8dc0b67f,-1,0,1,4.59769815,1677772968,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
2f3625bf6c107540c83c2d42e2a44d309a89fa4bd2a17554b320c07d8c8e7d2f,-1,0,1,4.59769815,1677772832,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
57cb860b7afd2c4e96a29124327443b657e643b77b25ffffa48e588b98b23657,-1,0,1,4.59769815,1677772832,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
66bd4e6e8c5d54f6c04558e1263ba32d28cb7737de23f74c1d6e656c3da007ed,-1,0,1,4.59769815,1677772832,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
7ad14b5a8335f5165b15050a7d593056362070b435a121248ce5ee82dd63985f,-1,0,1,4.59769815,1677772832,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
8206dd8353681cca08a4b2fc27a1f2bc1b55a87fbaff3a84aeee796137bc49f3,-1,0,1,4.59769815,1677772832,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
92fc8d57d84b21de741879c86e6f1f2f9ff2391855af9fe10087d100173ff013,-1,0,1,4.59769815,1677772832,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
96fa836b23672ba67ed5e6ec5368f394d3f6054fa3b6255a8746d2164b3e320b,-1,0,1,4.59769815,1677772832,Ticket,6a7516c962eb13ef59d332d2bf1a9888f0a022b3ab64c50a99344c8f72c71e9c
