tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b563991091ee9a9b1e0a423b8decb903b9a9bfa2c24246158e3e12dce072543,-1,0,1,0.03279648,1662992648,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
0b563991091ee9a9b1e0a423b8decb903b9a9bfa2c24246158e3e12dce072543,-1,1,1,1.96725772,1662992648,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
6bbde261505ed0eccbf42d83594c017fa571eaf10596177bd9db4ea0415c08f8,-1,0,1,0.03279648,1662992648,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
6bbde261505ed0eccbf42d83594c017fa571eaf10596177bd9db4ea0415c08f8,-1,1,1,1.96725772,1662992648,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
764e80e7b3bc8a461e8b325b7337ac81e8cf85c5cfaaea777d92a426fe03760f,-1,1,1,1.96725772,1662992648,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
764e80e7b3bc8a461e8b325b7337ac81e8cf85c5cfaaea777d92a426fe03760f,-1,0,1,0.03279648,1662992648,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
801bdcf00d39e6a3d9381591c1fea3609f45d43229ed493e1a4c9b0adecb437d,-1,1,1,1.96725772,1662992648,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
801bdcf00d39e6a3d9381591c1fea3609f45d43229ed493e1a4c9b0adecb437d,-1,0,1,0.03279648,1662992648,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
f8d18335b5ae98edb291d7f6efd2cc559fcf8ea61ef7c46e3636c7e373e4bc47,-1,0,1,0.03279648,1662992648,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
f8d18335b5ae98edb291d7f6efd2cc559fcf8ea61ef7c46e3636c7e373e4bc47,-1,1,1,1.96725772,1662992648,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
382fbdcb20d1aae8c77f003b4e430717a38b45664d2c1e60a1e8b91aa2982cc8,-1,0,1,0.03279648,1662992618,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
382fbdcb20d1aae8c77f003b4e430717a38b45664d2c1e60a1e8b91aa2982cc8,-1,1,1,1.96725772,1662992618,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
3edacc0c1e2014c3959eaa54d17ad391fef1254a4267482e3995678159bcfa27,-1,1,1,1.96725772,1662992618,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
3edacc0c1e2014c3959eaa54d17ad391fef1254a4267482e3995678159bcfa27,-1,0,1,0.03279648,1662992618,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
44f845c12dc22c5689ed27d6462103db622bfd6ee2890717575115dd29b6f801,-1,1,1,1.96725772,1662992618,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
44f845c12dc22c5689ed27d6462103db622bfd6ee2890717575115dd29b6f801,-1,0,1,0.03279648,1662992618,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
74331f1699ade4ab7e086730bac17130beeafd19a274a7ef703d3a0ad61088b0,-1,1,1,1.96725772,1662992618,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
74331f1699ade4ab7e086730bac17130beeafd19a274a7ef703d3a0ad61088b0,-1,0,1,0.03279648,1662992618,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
891b06b78e6deb4d257231df6665e256bf6e4042623ee2969be9efe75448fde2,-1,1,1,1.96725772,1662992618,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
891b06b78e6deb4d257231df6665e256bf6e4042623ee2969be9efe75448fde2,-1,0,1,0.03279648,1662992618,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
ba2ccc1913886cd2c9315bfe371a681c8b63bfc17d0806146ee74d6594f96852,-1,0,1,0.03279648,1662992618,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
ba2ccc1913886cd2c9315bfe371a681c8b63bfc17d0806146ee74d6594f96852,-1,1,1,1.96725772,1662992618,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
c6c6c221a85e309147e98ddd7ef78ff323cd9c923a2e2caa1f8162e459d347b4,-1,1,1,1.96725772,1662992618,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
c6c6c221a85e309147e98ddd7ef78ff323cd9c923a2e2caa1f8162e459d347b4,-1,0,1,0.03279648,1662992618,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
e114fe68c94a0b97a138c38e49e0f8d1e8346cfac8f27aefd765ae46a1a5ad0f,-1,1,1,1.96725772,1662992618,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
e114fe68c94a0b97a138c38e49e0f8d1e8346cfac8f27aefd765ae46a1a5ad0f,-1,0,1,0.03279648,1662992618,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
e3f8168b4488dd4e3ba022a5b46ac6a8c0ae713da9b868bf360fb501f09b749d,-1,0,1,0.03279648,1662992618,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
e3f8168b4488dd4e3ba022a5b46ac6a8c0ae713da9b868bf360fb501f09b749d,-1,1,1,1.96725772,1662992618,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
05ed73b0d5c6da42ce67b30ae364881ad165f885f1e328e4b22157a4e161247f,-1,1,1,1.96725772,1662991557,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
05ed73b0d5c6da42ce67b30ae364881ad165f885f1e328e4b22157a4e161247f,-1,0,1,0.03279648,1662991557,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
20d6f8809ac5d5ee096bd4636563dd5f0fb3e990555ed05a70c0353782f35bbd,-1,1,1,1.96725772,1662991557,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
20d6f8809ac5d5ee096bd4636563dd5f0fb3e990555ed05a70c0353782f35bbd,-1,0,1,0.03279648,1662991557,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
38c1fbd65ee45a842638e22a5349517c6e0cafb0c90bb8353f6c68ccb589d7a1,-1,0,1,0.03279648,1662991557,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
38c1fbd65ee45a842638e22a5349517c6e0cafb0c90bb8353f6c68ccb589d7a1,-1,1,1,1.96725772,1662991557,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
5d0cb8c4467231252939ba784983e5aee84b078a5f92727f68af31c7f5fe3a6e,-1,1,1,1.96725772,1662991557,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
5d0cb8c4467231252939ba784983e5aee84b078a5f92727f68af31c7f5fe3a6e,-1,0,1,0.03279648,1662991557,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
8c3ac581fa51fe01a65e5eef2bda876e2bd08ffe58c84f0c6fd77d49e2bec555,-1,0,1,0.03279648,1662991557,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
8c3ac581fa51fe01a65e5eef2bda876e2bd08ffe58c84f0c6fd77d49e2bec555,-1,1,1,1.96725772,1662991557,Ticket,a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b
