tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,-1,33,1,3.28109627,1718104539,Regular,f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,-1,32,1,0.02791444,1718104539,Regular,f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd
861582c26c6cfb9fa8319be01f37e923d09de9eee786abc11f3eb62bce0541fa,-1,1,1,3.28109627,1718099904,Ticket,f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd
861582c26c6cfb9fa8319be01f37e923d09de9eee786abc11f3eb62bce0541fa,-1,0,1,0.02791444,1718099904,Ticket,f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd
7befff60315ccf10f248b7cb29a6b0cd0286376cf87a5df7f9b16dfb83e9c2e6,-1,0,1,0.02791444,1718099712,Ticket,f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd
7befff60315ccf10f248b7cb29a6b0cd0286376cf87a5df7f9b16dfb83e9c2e6,-1,1,1,3.28109627,1718099712,Ticket,f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd
802fae397fbd8f4cabe0aeecc009afcc8771bf4b2c04e2bb72327d021cae952d,-1,1,1,3.28109627,1718099712,Ticket,f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd
802fae397fbd8f4cabe0aeecc009afcc8771bf4b2c04e2bb72327d021cae952d,-1,0,1,0.02791444,1718099712,Ticket,f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd
ccfd7beaf29bf9e5a618cfaa4438eb6f77bb8a8c8bacc8a46c5272707ad8d608,-1,0,1,0.02791444,1718099712,Ticket,f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd
ccfd7beaf29bf9e5a618cfaa4438eb6f77bb8a8c8bacc8a46c5272707ad8d608,-1,1,1,3.28109627,1718099712,Ticket,f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd
0f00f73001d199f495113388002a92dd9843db946d9e3bc3489c4793728f065f,-1,0,1,0.02791444,1718093182,Ticket,f3d450ab499f49b47d66c30d35ccc35f2faa1db53d572ac2d8d268f48d451dcd
