tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3890e54fcee56e5083ae6bd2e794b4a23b08006a489d5ab2891b080eb67fcf8a,-1,0,1,2.0000298,1667407526,Ticket,709a377404c451dfe95debf7f8efe8a78c8d8f11ca13fec2086fc9f3f84f59a6
2436114ad74352d1ccd516423c87ad4db9fd237beb09460ad6f34fe3a4494ec1,-1,0,1,2.0000298,1667407505,Ticket,709a377404c451dfe95debf7f8efe8a78c8d8f11ca13fec2086fc9f3f84f59a6
2c80f5fd32835f2301a556b968ec6abb420f1d7ab941f5ce4270a2de27fbfae4,-1,0,1,2.0000298,1667407505,Ticket,709a377404c451dfe95debf7f8efe8a78c8d8f11ca13fec2086fc9f3f84f59a6
3150dc5b23cc0eb47a0c48e2c8c79a89f354bca8be7839df080052841d12e3a8,-1,0,1,2.0000298,1667407505,Ticket,709a377404c451dfe95debf7f8efe8a78c8d8f11ca13fec2086fc9f3f84f59a6
5f308d5d520177fabd0564e2c42a2130c72d76daa177d8f3b71d9d8d96074ce1,-1,0,1,2.0000298,1667407505,Ticket,709a377404c451dfe95debf7f8efe8a78c8d8f11ca13fec2086fc9f3f84f59a6
827bcf2af0b506de4309feb5c65a7ca248686f3100f96e4b6b11f568bcc15ef1,-1,0,1,2.0000298,1667407505,Ticket,709a377404c451dfe95debf7f8efe8a78c8d8f11ca13fec2086fc9f3f84f59a6
48cead7a0de95c91e22797c6370d1db73d81c5c8660ced517e241ff7e4d18efa,-1,0,1,2.0000298,1667407222,Ticket,709a377404c451dfe95debf7f8efe8a78c8d8f11ca13fec2086fc9f3f84f59a6
d5b1f2b19bc1fbae1f27b031144385c7b7dd0b5a85174677730f6a3e754e0679,-1,0,1,2.0000298,1667407222,Ticket,709a377404c451dfe95debf7f8efe8a78c8d8f11ca13fec2086fc9f3f84f59a6
154764e8c7ffe8614da1b73cde8ff0a4b42dd24258b84bc0aa004cb68f7e7107,-1,0,1,2.0000298,1667405493,Ticket,709a377404c451dfe95debf7f8efe8a78c8d8f11ca13fec2086fc9f3f84f59a6
e348169284e323bfe9b38a5b730bb22ce36435665828e58cd5eaffcbb323d1a2,-1,0,1,2.0000298,1667405493,Ticket,709a377404c451dfe95debf7f8efe8a78c8d8f11ca13fec2086fc9f3f84f59a6
