tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5c379894722287a6a981cc5cea90b12c5c44607e830073127e3c792b44a759,-1,0,1,0.03330931,1659212239,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
af5c379894722287a6a981cc5cea90b12c5c44607e830073127e3c792b44a759,-1,1,1,1.96674489,1659212239,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
d7493f5bd8a173bc9ac13d4800676166b2bb69da44ac839d6e8db97afe7b162a,-1,1,1,1.96674489,1659211055,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
d7493f5bd8a173bc9ac13d4800676166b2bb69da44ac839d6e8db97afe7b162a,-1,0,1,0.03330931,1659211055,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
6c1b6b50cf3d5e9236cc20accc2656b42afa423a0796d8853a29090ce824a5a9,-1,1,1,1.96674489,1659204890,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
6c1b6b50cf3d5e9236cc20accc2656b42afa423a0796d8853a29090ce824a5a9,-1,0,1,0.03330931,1659204890,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
1b3bceeeac0d2b1d6ee475537db610cd8dc6cc8dc99837fd395bc441c8bb2c42,-1,1,1,1.96674489,1659204806,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
1b3bceeeac0d2b1d6ee475537db610cd8dc6cc8dc99837fd395bc441c8bb2c42,-1,0,1,0.03330931,1659204806,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
50b219ccba60cd15b59fb5a32439512ee09292e9d49adddc9db46022c5b72700,-1,0,1,0.03330931,1659204806,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
50b219ccba60cd15b59fb5a32439512ee09292e9d49adddc9db46022c5b72700,-1,1,1,1.96674489,1659204806,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
f4da362516e42be221467a520ddb500a952a18295d3c8829ea519d73c4018678,-1,1,1,1.96674489,1659204806,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
f4da362516e42be221467a520ddb500a952a18295d3c8829ea519d73c4018678,-1,0,1,0.03330931,1659204806,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
747cecb25882d5ee71154e3b32c2f4a63a5e1bb5b9d47e91c676055b0ddf93bf,-1,1,1,1.96674489,1659204514,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
747cecb25882d5ee71154e3b32c2f4a63a5e1bb5b9d47e91c676055b0ddf93bf,-1,0,1,0.03330931,1659204514,Ticket,d8ac157656a23b8a49503d321ff73ddf0acca3ac911cba2d2919cdcd9a38dc79
