tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ff6e00092595f0d8e04ab60893719970539030ad01283dc4581a07bceccf99d,-1,0,1,5.07033974,1675031533,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
11bfaee35afc74d4c13bca523001566c7a8e12d01b0ac2dd65e953c8d2149b71,-1,0,1,5.07033974,1675031533,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
34e8895c766ff5688bb6674becc3d202b9b5034d5f3fdf84db339a31e5f4cbde,-1,0,1,5.07033974,1675031533,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
40e26f6396e2bf3bf7408c8ea96d78efbffba4cbe32fa3acaf93005094e903ad,-1,0,1,5.07033974,1675031533,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
48d5a0b3569e9701338bd3d51c09eac4fda903e839a0c5bdfdfaa19e9d6c419e,-1,0,1,5.07033974,1675031533,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
4c573428e1f0b0fe41d737c431569f77b81b486465d78fa2d0ebaacb0b87f27b,-1,0,1,5.07033974,1675031533,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
4ea6e978a475a200c4f8500b81577fd87d5a69e5916eb53e14d7ebdbc5deb56e,-1,0,1,5.07033974,1675031533,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
60c9d0c745025b38430b157656dd5d066f33451591f531c66f8f8d3c0f2ec09c,-1,0,1,5.07033974,1675031533,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
9ceb70586a83243fbd8cb127777f160578904f057cd1182b3f095042f553bb1e,-1,0,1,5.07033974,1675031533,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
be773d7a45bf89096e0764e9c681dfebaed98702fcd11b018b868e8a55a8591f,-1,0,1,5.07033974,1675031533,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
094c81b175f612030a20c03a8cab5f093756e748451d7b9ef79d37bd5f12e9a4,-1,0,1,5.07033974,1675031168,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
0e3a241b1780aedc00a10c6ea9a58105945797e409523d59d5b1c30e80ed583b,-1,0,1,5.07033974,1675031168,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
181feeed43e8facd71895e67c492f760414e27e7499afeb521b12852302e15c6,-1,0,1,5.07033974,1675031168,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
220daa36459d946cc565939d371377a38c0f1ed612cc6d3c05d1d8cd707c183a,-1,0,1,5.07033974,1675031168,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
316bcc8d4e9596e34d3e2b5e973e15a5c90d1c9ffe324c39fd3aff134184f9a3,-1,0,1,5.07033974,1675031168,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
34ec6201f232bf227d5d28010b7d0297b3b986536779d11f1d8f2e8ecf0b08ba,-1,0,1,5.07033974,1675031168,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
4c6635ad680e75895ec68fe5820fa5531385f099c5ed24508ecb733ca61f0f3d,-1,0,1,5.07033974,1675031168,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
61108c89c955cdfa6d40caadcd4c74bf74bcbaa3f7dbe5df71a990908bc62399,-1,0,1,5.07033974,1675031168,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
8351aff77efaeee103e822ef13ce4f41531859de07b42df6c34f3a6551331cff,-1,0,1,5.07033974,1675031168,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
91bf0fbef34b01bc77d506452390cff15aa5d37e14dda41b710abf3c25b49193,-1,0,1,5.07033974,1675031168,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
93b0a9206244c14f2af09bed1fdb5e06420e29c505cdcffe5dc2e564a8ec31b9,-1,0,1,5.07033974,1675031168,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
b2558ac5c059dcd61d6337f72f124185bfcd56d8eeaf713a3fc21842294f9bb0,-1,0,1,5.07033974,1675031168,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
c2db3672ce1d7d8398ed5047a462e6d2a77eac353e21dcc50c46e780ae087f29,-1,0,1,5.07033974,1675031168,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
c883069de5af853d0622abb744a6941f28c0a45d1b9b4d221cfe0c9d9c785fc9,-1,0,1,5.07033974,1675031168,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
d71c0b9a1238d7debdc94e08256f66a51f8c2360f3705705b4794e21929b3c44,-1,0,1,5.07033974,1675031168,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
e08e2fe3d6d3d4b64bb8e9aca70d5c896ea351cd81f44d880cfdbe8924b99119,-1,0,1,5.07033974,1675031168,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
e3aec167cf47f4e3151ecefde66d25b0291e8ba268a2e7f748d5308b28e507fe,-1,0,1,5.07033974,1675031168,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
e6ae8aeb8fc7bfc84619f8a29bd475b25bab0f7b81656467c6180341667927fc,-1,0,1,5.07033974,1675031168,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
f813d7d707a3b8045e329b4eeb67f23abad073d14e97bf411971461c4dc0f45b,-1,0,1,5.07033974,1675031168,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
ff18fb876bc713fb252b0159d7ac37532418dfc2445b598106347cd4db096036,-1,0,1,5.07033974,1675031168,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
0609b0fefdaf301c48c45a8345815c050d1549d474d31a1cacecacb63b69d31b,-1,0,1,5.07033974,1675030863,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
1a4120c3ade7958e0976149ba183cd5d2689e6ded5005f8b4388ed8413e879d6,-1,0,1,5.07033974,1675030863,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
1c3f8721977e416a366b879f7df3f984910127d9e57defc370e9ab094f39efca,-1,0,1,5.07033974,1675030863,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
284d576e84aecd1acfa0643bee74bd4ad340651ef3ab0077347e76d086e9a880,-1,0,1,5.07033974,1675030863,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
458d85971c6115b55d5460b74a917c7a1d17c28d743f2be52224a59e8278e24d,-1,0,1,5.07033974,1675030863,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
5606590aa1d5ccc7234344897e2305aeefe72c67ef3b3e8ab0c2af3531f3c77f,-1,0,1,5.07033974,1675030863,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
586b43f17547101a0473380d1690dd27405e1a3f381ff78638f7f69928b50194,-1,0,1,5.07033974,1675030863,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
5bbc8c0b035d1e56fdbd67039c7ec04d21735b031939c5d46f26b9363adebf4e,-1,0,1,5.07033974,1675030863,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
5c1f28d55927ad67aacdaf0c1b8c2638dddc4eefd89969ed711e9be61eb27789,-1,0,1,5.07033974,1675030863,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
76f741b00fc1dee7513cb8221dd0cef31330eb5437cbe74b4e6e3b3b2efa9809,-1,0,1,5.07033974,1675030863,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
83133450eeba5ab95a29f290f897c09135c1b924412c15d5ad099f3704bd8067,-1,0,1,5.07033974,1675030863,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
8bffe04ba97510d839b502b8840a54316c5809d4b034be1d09c6f8140cba21a0,-1,0,1,5.07033974,1675030863,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
979d387ffde238f533d9f5d7c25ff1304b0464084ed2d9d1188df82f9efd80c6,-1,0,1,5.07033974,1675030863,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
a1a2af53012bd1efd1c1e2577308f55058174a211bab2568293167cd5a507c51,-1,0,1,5.07033974,1675030863,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
a2b8af728bddcd2df4076b5b3f524b1cefbb139b4cbc08c03161c96cbd205ed4,-1,0,1,5.07033974,1675030863,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
a92dfaf9c851886bb2ed4912d63168ce1bea76f4f56534275851c86834169e31,-1,0,1,5.07033974,1675030863,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
b3769d12ed8414c1fc41dc143e7b603b16a6f06fcc568080b6b2d75049fe3c73,-1,0,1,5.07033974,1675030863,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
d745fa15b151005b1289ea54496e754aa0780cf8584f434dfefde56b201eb06a,-1,0,1,5.07033974,1675030863,Ticket,93b904e0af8ac0ca4d99e771eb09b9d01baac1ce845a7d65fb767be9030301ec
