tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74,-1,371,1,2231.5,1657758090,Regular,ddd5e87882a4683b0abc9aa0526ba4fca1af02e9bdb8e4dfa53265824b8eccdc
64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e,-1,1,1,1452.55,1657262100,Regular,e3d419ae162a27017b42a696289767546881632e7a18abec758ab61d49be9ab5
bafb866d528ea671dcd002198b5b6f8a6ffe381b3e966d1602c9ee4e6667504a,-1,0,1,995.15468,1657077217,Regular,5ddec5262134d5e7a8a343ddd8a0be9d3cb3c367fa050d94296cc62986bd6c51
640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db,-1,0,1,1173.92,1657076705,Regular,ea459a9e18b07216f4a5165257df2d02348ff3f27abb677fec0e5d52c508aa11
42d9e5a380ce5f84d7913d37b778d12b22ed41d34699d5379919c66115e2cfa4,-1,0,1,499.51678862,1657076311,Regular,9bec67c4ffbeedae736a11b3b9d651c0dbb6b8d6e01bfdf3921af62a9f267f03
5ddec5262134d5e7a8a343ddd8a0be9d3cb3c367fa050d94296cc62986bd6c51,1,0,1,995.15468,1657076112,Regular,bafb866d528ea671dcd002198b5b6f8a6ffe381b3e966d1602c9ee4e6667504a
9bec67c4ffbeedae736a11b3b9d651c0dbb6b8d6e01bfdf3921af62a9f267f03,1,0,1,499.51678862,1657076112,Regular,42d9e5a380ce5f84d7913d37b778d12b22ed41d34699d5379919c66115e2cfa4
ddd5e87882a4683b0abc9aa0526ba4fca1af02e9bdb8e4dfa53265824b8eccdc,1,1,1,2231.5,1657076112,Regular,2c4bd374c8fb5865d7e80d2f52e6a3043df03235581c000f90d355327fe83a74
e3d419ae162a27017b42a696289767546881632e7a18abec758ab61d49be9ab5,1,0,1,1452.55,1657076112,Regular,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
ea459a9e18b07216f4a5165257df2d02348ff3f27abb677fec0e5d52c508aa11,1,1,1,1173.92,1657076112,Regular,640d3d93f714709b7474bd0e6e90fc29e7766b620de41b9bc0696b3a17d8d8db
