tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a45953efb6464abd900fa2578d66c6757711b9dd3d641d84df4077ed9ec9f51,-1,0,1,0.03265317,1668268578,Ticket,6b6de3c8ac466a3d4f4cfa7f8250af4ce9c7c13bba2a1d8f5a262e02b8f07326
7a45953efb6464abd900fa2578d66c6757711b9dd3d641d84df4077ed9ec9f51,-1,1,1,2.16092693,1668268578,Ticket,6b6de3c8ac466a3d4f4cfa7f8250af4ce9c7c13bba2a1d8f5a262e02b8f07326
7c99a57f63c19fa35ef26cf15d98aebcdd9eacc54c4d33cf5ff1fafd4df04a61,-1,1,1,2.16092693,1668268578,Ticket,6b6de3c8ac466a3d4f4cfa7f8250af4ce9c7c13bba2a1d8f5a262e02b8f07326
7c99a57f63c19fa35ef26cf15d98aebcdd9eacc54c4d33cf5ff1fafd4df04a61,-1,0,1,0.03265317,1668268578,Ticket,6b6de3c8ac466a3d4f4cfa7f8250af4ce9c7c13bba2a1d8f5a262e02b8f07326
971b1b6e5baf8444cb04d724b188a40a0d933e5fd971ab62d62e280ffe37d0d1,-1,0,1,0.03265317,1668268578,Ticket,6b6de3c8ac466a3d4f4cfa7f8250af4ce9c7c13bba2a1d8f5a262e02b8f07326
971b1b6e5baf8444cb04d724b188a40a0d933e5fd971ab62d62e280ffe37d0d1,-1,1,1,2.16092693,1668268578,Ticket,6b6de3c8ac466a3d4f4cfa7f8250af4ce9c7c13bba2a1d8f5a262e02b8f07326
b4b75eadcca6cf24b490e3d5a127ad6e426ef5bd9ac591922ea4f902d65e6b16,-1,0,1,0.03265317,1668268578,Ticket,6b6de3c8ac466a3d4f4cfa7f8250af4ce9c7c13bba2a1d8f5a262e02b8f07326
b4b75eadcca6cf24b490e3d5a127ad6e426ef5bd9ac591922ea4f902d65e6b16,-1,1,1,2.16092693,1668268578,Ticket,6b6de3c8ac466a3d4f4cfa7f8250af4ce9c7c13bba2a1d8f5a262e02b8f07326
c505cc89dca185e0c48e2149e419e09f4dbd187f8b051bb359e454a2c2b11f84,-1,0,1,0.03265317,1668268578,Ticket,6b6de3c8ac466a3d4f4cfa7f8250af4ce9c7c13bba2a1d8f5a262e02b8f07326
c505cc89dca185e0c48e2149e419e09f4dbd187f8b051bb359e454a2c2b11f84,-1,1,1,2.16092693,1668268578,Ticket,6b6de3c8ac466a3d4f4cfa7f8250af4ce9c7c13bba2a1d8f5a262e02b8f07326
c6e48e071efba271814da00d7dd6546bb8269e4c9d6cda3e94cd382060e0ee55,-1,0,1,0.03265317,1668268578,Ticket,6b6de3c8ac466a3d4f4cfa7f8250af4ce9c7c13bba2a1d8f5a262e02b8f07326
c6e48e071efba271814da00d7dd6546bb8269e4c9d6cda3e94cd382060e0ee55,-1,1,1,2.16092693,1668268578,Ticket,6b6de3c8ac466a3d4f4cfa7f8250af4ce9c7c13bba2a1d8f5a262e02b8f07326
d6b9c419b9d63349ee56b5c7f47da5c1ee4f158201e48b51a34ff6890887b83a,-1,1,1,2.16092693,1668268578,Ticket,6b6de3c8ac466a3d4f4cfa7f8250af4ce9c7c13bba2a1d8f5a262e02b8f07326
d6b9c419b9d63349ee56b5c7f47da5c1ee4f158201e48b51a34ff6890887b83a,-1,0,1,0.03265317,1668268578,Ticket,6b6de3c8ac466a3d4f4cfa7f8250af4ce9c7c13bba2a1d8f5a262e02b8f07326
f778e1f442c93c2d6c6981be963cdda36aeb38658daa4bcff3d04cc331b747d1,-1,0,1,0.03265317,1668268578,Ticket,6b6de3c8ac466a3d4f4cfa7f8250af4ce9c7c13bba2a1d8f5a262e02b8f07326
f778e1f442c93c2d6c6981be963cdda36aeb38658daa4bcff3d04cc331b747d1,-1,1,1,2.16092693,1668268578,Ticket,6b6de3c8ac466a3d4f4cfa7f8250af4ce9c7c13bba2a1d8f5a262e02b8f07326
ff596476f4e1e687dbcd984ca506d6f72a2945849173ddb61e610f09b8bd61b6,-1,0,1,0.03265317,1668268578,Ticket,6b6de3c8ac466a3d4f4cfa7f8250af4ce9c7c13bba2a1d8f5a262e02b8f07326
ff596476f4e1e687dbcd984ca506d6f72a2945849173ddb61e610f09b8bd61b6,-1,1,1,2.16092693,1668268578,Ticket,6b6de3c8ac466a3d4f4cfa7f8250af4ce9c7c13bba2a1d8f5a262e02b8f07326
6b6de3c8ac466a3d4f4cfa7f8250af4ce9c7c13bba2a1d8f5a262e02b8f07326,1,3,1,2.16092693,1668268538,Regular,971b1b6e5baf8444cb04d724b188a40a0d933e5fd971ab62d62e280ffe37d0d1
6b6de3c8ac466a3d4f4cfa7f8250af4ce9c7c13bba2a1d8f5a262e02b8f07326,1,8,1,0.03265317,1668268538,Regular,c6e48e071efba271814da00d7dd6546bb8269e4c9d6cda3e94cd382060e0ee55
6b6de3c8ac466a3d4f4cfa7f8250af4ce9c7c13bba2a1d8f5a262e02b8f07326,1,9,1,2.16092693,1668268538,Regular,c6e48e071efba271814da00d7dd6546bb8269e4c9d6cda3e94cd382060e0ee55
6b6de3c8ac466a3d4f4cfa7f8250af4ce9c7c13bba2a1d8f5a262e02b8f07326,1,14,1,0.03265317,1668268538,Regular,c505cc89dca185e0c48e2149e419e09f4dbd187f8b051bb359e454a2c2b11f84
6b6de3c8ac466a3d4f4cfa7f8250af4ce9c7c13bba2a1d8f5a262e02b8f07326,1,15,1,2.16092693,1668268538,Regular,c505cc89dca185e0c48e2149e419e09f4dbd187f8b051bb359e454a2c2b11f84
6b6de3c8ac466a3d4f4cfa7f8250af4ce9c7c13bba2a1d8f5a262e02b8f07326,1,12,1,0.03265317,1668268538,Regular,ff596476f4e1e687dbcd984ca506d6f72a2945849173ddb61e610f09b8bd61b6
6b6de3c8ac466a3d4f4cfa7f8250af4ce9c7c13bba2a1d8f5a262e02b8f07326,1,13,1,2.16092693,1668268538,Regular,ff596476f4e1e687dbcd984ca506d6f72a2945849173ddb61e610f09b8bd61b6
6b6de3c8ac466a3d4f4cfa7f8250af4ce9c7c13bba2a1d8f5a262e02b8f07326,1,0,1,0.03265317,1668268538,Regular,7a45953efb6464abd900fa2578d66c6757711b9dd3d641d84df4077ed9ec9f51
6b6de3c8ac466a3d4f4cfa7f8250af4ce9c7c13bba2a1d8f5a262e02b8f07326,1,1,1,2.16092693,1668268538,Regular,7a45953efb6464abd900fa2578d66c6757711b9dd3d641d84df4077ed9ec9f51
6b6de3c8ac466a3d4f4cfa7f8250af4ce9c7c13bba2a1d8f5a262e02b8f07326,1,6,1,0.03265317,1668268538,Regular,7c99a57f63c19fa35ef26cf15d98aebcdd9eacc54c4d33cf5ff1fafd4df04a61
6b6de3c8ac466a3d4f4cfa7f8250af4ce9c7c13bba2a1d8f5a262e02b8f07326,1,7,1,2.16092693,1668268538,Regular,7c99a57f63c19fa35ef26cf15d98aebcdd9eacc54c4d33cf5ff1fafd4df04a61
