tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56c880f5952ab33ad57b3727a10da2af12bdccc51d2031c30bcf79176cf1d008,1,101,1,1.71295,1714708546,Regular,0000000000000000000000000000000000000000000000000000000000000000
c577b3f27710b2dde6d5566de27f25740ec063a2abad420b2d647aa51f9161e0,1,101,1,1.71295,1712091279,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a12ae984bb791bae6997535a44a07f632dad7bf3f0eea7871ad2aa23c475c48,1,101,1,1.71295,1709504943,Regular,0000000000000000000000000000000000000000000000000000000000000000
a55c5be23143f4e54edef48c35d040679f79a68dcd2fd4cc1324b4b4297137de,1,101,1,1.71295,1706910464,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,253,1,1.71295,1706845717,Regular,76f002b2acc26b839ff964c2cc33f6a667ff3932654932895d1368b6286048cd
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,401,1,1.71295,1706845688,Regular,6e3cae44301f0c4b38a1b08e5ae462ecf614763afc004d0c03c00cd889e3b845
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,121,1,1.71295,1706845688,Regular,1733da59d3c8d2013b644568c772a81b4dac64314c7549055e0bd29ed44f9717
76f002b2acc26b839ff964c2cc33f6a667ff3932654932895d1368b6286048cd,1,101,1,1.71295,1704309226,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
6e3cae44301f0c4b38a1b08e5ae462ecf614763afc004d0c03c00cd889e3b845,1,101,1,1.71295,1701707937,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
1733da59d3c8d2013b644568c772a81b4dac64314c7549055e0bd29ed44f9717,1,101,1,1.71295,1699106762,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,237,1,1.71295,1697799586,Regular,991852a6a2ee28b4462b39f47232a853a145c0dcce4e9a39e76625ab8a98acd5
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,24,1,1.71295,1697799586,Regular,cde44a5e09402839a6703dea5afb7190fdc5bc7e7e1cea3e043a201930bf3bc5
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,416,1,1.71295,1697798423,Regular,dac339a9de5be53a6be204c8cce7fa52e94364221849da6237880385df7e37af
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,132,1,1.71295,1697798423,Regular,86c35d73fe295ca49414c6573e96bbee122f443923481639056b59ec6e7dff55
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,71,1,1.71295,1697798192,Regular,cb59c17aa3d0245123bad897f3f00b031a920c793a8a38990226be0411ecfc05
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,124,1,1.71295,1697798192,Regular,c10231d5bfb10b7ce2fdb5bc3998ad734d97a61b4d685c80455af27e19c05319
991852a6a2ee28b4462b39f47232a853a145c0dcce4e9a39e76625ab8a98acd5,1,101,1,1.71295,1696509792,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
c10231d5bfb10b7ce2fdb5bc3998ad734d97a61b4d685c80455af27e19c05319,1,101,1,1.71295,1693906032,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
cb59c17aa3d0245123bad897f3f00b031a920c793a8a38990226be0411ecfc05,1,101,1,1.71295,1691284231,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
86c35d73fe295ca49414c6573e96bbee122f443923481639056b59ec6e7dff55,1,101,1,1.71295,1688668487,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
dac339a9de5be53a6be204c8cce7fa52e94364221849da6237880385df7e37af,1,101,1,1.71295,1686002553,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
cde44a5e09402839a6703dea5afb7190fdc5bc7e7e1cea3e043a201930bf3bc5,1,101,1,1.71295,1683364740,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,470,1,1.71295,1683353601,Regular,81c6f0eea9c56eb416db36d95e12322e648d7073de514f8a5c3542b6a53114a3
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,440,1,1.71295,1683353601,Regular,1e717ea533777d1a1cb979d65df3ed599137fbaf53bfd6692efbde454c4d2ea1
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,168,1,1.71295,1683353601,Regular,c720d883b69832d65076336b15f6226fb8886edfc31b79157e46221bcec79388
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,44,1,1.71295,1683353601,Regular,270207a34a5fe7b70cbc87dec552b998d72be7563063a1f163b1c3b9e6d4bd7c
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,344,1,1.71295,1683353601,Regular,6f76505fd1deb94c335aa575cdbdaff4e65077bba065de073e5e47bca7235dbf
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,151,1,1.71295,1683353601,Regular,3ab98d333d93fbed0a4c030ce5d65e9f33bfa12ee0fe06aedbec6d2f2b284cda
6f76505fd1deb94c335aa575cdbdaff4e65077bba065de073e5e47bca7235dbf,1,101,1,1.71295,1680729680,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
3ab98d333d93fbed0a4c030ce5d65e9f33bfa12ee0fe06aedbec6d2f2b284cda,1,101,1,1.71295,1678138178,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
c720d883b69832d65076336b15f6226fb8886edfc31b79157e46221bcec79388,1,101,1,1.71295,1675496705,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
270207a34a5fe7b70cbc87dec552b998d72be7563063a1f163b1c3b9e6d4bd7c,1,101,1,1.71295,1672688683,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
1e717ea533777d1a1cb979d65df3ed599137fbaf53bfd6692efbde454c4d2ea1,1,101,1,1.71295,1670061217,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
81c6f0eea9c56eb416db36d95e12322e648d7073de514f8a5c3542b6a53114a3,1,101,1,1.71295,1667468274,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,15,1,1.71295,1666168439,Regular,30880e4cb87ddffba10da37be443d103d7197ada35cd85b1af5a0496fab6e488
30880e4cb87ddffba10da37be443d103d7197ada35cd85b1af5a0496fab6e488,1,101,1,1.71295,1664855342,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,159,1,1.71295,1664173421,Regular,6051679a7cde6e30dbdd15902df82c63837e13ee72ca1e11bc84db0967662389
6051679a7cde6e30dbdd15902df82c63837e13ee72ca1e11bc84db0967662389,1,101,1,1.71295,1662233188,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,87,1,1.71295,1659803827,Regular,4a07e8c6d4b2f2ae51b037db10a5fe039c172023ee7e1549779b70ecdbb15523
4a07e8c6d4b2f2ae51b037db10a5fe039c172023ee7e1549779b70ecdbb15523,1,101,1,1.71295,1659592272,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,82,1,1.71295,1658380759,Regular,7e54d9285c7a8bb8e97182a82d07a99e82330e5d5a503acb52f1b1b6eb8708a9
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,194,1,1.71295,1658330966,Regular,196c772962e7964dc75d2e74bccda9f28c712b6d7c446279fd8877936258cb49
7e54d9285c7a8bb8e97182a82d07a99e82330e5d5a503acb52f1b1b6eb8708a9,1,101,1,1.71295,1657074391,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
196c772962e7964dc75d2e74bccda9f28c712b6d7c446279fd8877936258cb49,1,101,1,1.71295,1654524587,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
