tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39830df8d7736111f301da71ee1e44a2d6e60a32fe397b81c8c2e785534bb557,-1,1,1,4.80087271,1691588409,Ticket,59772ea1a1de1b6463f26c592f03b0ecaa847ee00d723c7bd2dcf412a2b71e9f
39830df8d7736111f301da71ee1e44a2d6e60a32fe397b81c8c2e785534bb557,-1,0,1,0.0328748,1691588409,Ticket,59772ea1a1de1b6463f26c592f03b0ecaa847ee00d723c7bd2dcf412a2b71e9f
793079d9899da0a7c596f72bbcbfc1f8ae4014f66c2ce47a46b6b50d2d1aeb1e,-1,0,1,0.0328748,1691588409,Ticket,59772ea1a1de1b6463f26c592f03b0ecaa847ee00d723c7bd2dcf412a2b71e9f
793079d9899da0a7c596f72bbcbfc1f8ae4014f66c2ce47a46b6b50d2d1aeb1e,-1,1,1,4.80087271,1691588409,Ticket,59772ea1a1de1b6463f26c592f03b0ecaa847ee00d723c7bd2dcf412a2b71e9f
a650256299677298e2ee5908aca3ae82f6885cb48c34c1d511d2d76254564b73,-1,1,1,4.80087271,1691588409,Ticket,59772ea1a1de1b6463f26c592f03b0ecaa847ee00d723c7bd2dcf412a2b71e9f
a650256299677298e2ee5908aca3ae82f6885cb48c34c1d511d2d76254564b73,-1,0,1,0.0328748,1691588409,Ticket,59772ea1a1de1b6463f26c592f03b0ecaa847ee00d723c7bd2dcf412a2b71e9f
d57a752453a60ceb46c54639b9e4f8dee2544eba1f990691f3e105f46b56ca6b,-1,1,1,4.80087271,1691588409,Ticket,59772ea1a1de1b6463f26c592f03b0ecaa847ee00d723c7bd2dcf412a2b71e9f
d57a752453a60ceb46c54639b9e4f8dee2544eba1f990691f3e105f46b56ca6b,-1,0,1,0.0328748,1691588409,Ticket,59772ea1a1de1b6463f26c592f03b0ecaa847ee00d723c7bd2dcf412a2b71e9f
59772ea1a1de1b6463f26c592f03b0ecaa847ee00d723c7bd2dcf412a2b71e9f,1,7,1,4.80087271,1691588012,Regular,39830df8d7736111f301da71ee1e44a2d6e60a32fe397b81c8c2e785534bb557
59772ea1a1de1b6463f26c592f03b0ecaa847ee00d723c7bd2dcf412a2b71e9f,1,3,1,4.80087271,1691588012,Regular,a650256299677298e2ee5908aca3ae82f6885cb48c34c1d511d2d76254564b73
59772ea1a1de1b6463f26c592f03b0ecaa847ee00d723c7bd2dcf412a2b71e9f,1,4,1,0.0328748,1691588012,Regular,d57a752453a60ceb46c54639b9e4f8dee2544eba1f990691f3e105f46b56ca6b
59772ea1a1de1b6463f26c592f03b0ecaa847ee00d723c7bd2dcf412a2b71e9f,1,5,1,4.80087271,1691588012,Regular,d57a752453a60ceb46c54639b9e4f8dee2544eba1f990691f3e105f46b56ca6b
59772ea1a1de1b6463f26c592f03b0ecaa847ee00d723c7bd2dcf412a2b71e9f,1,0,1,0.0328748,1691588012,Regular,793079d9899da0a7c596f72bbcbfc1f8ae4014f66c2ce47a46b6b50d2d1aeb1e
59772ea1a1de1b6463f26c592f03b0ecaa847ee00d723c7bd2dcf412a2b71e9f,1,1,1,4.80087271,1691588012,Regular,793079d9899da0a7c596f72bbcbfc1f8ae4014f66c2ce47a46b6b50d2d1aeb1e
59772ea1a1de1b6463f26c592f03b0ecaa847ee00d723c7bd2dcf412a2b71e9f,1,6,1,0.0328748,1691588012,Regular,39830df8d7736111f301da71ee1e44a2d6e60a32fe397b81c8c2e785534bb557
59772ea1a1de1b6463f26c592f03b0ecaa847ee00d723c7bd2dcf412a2b71e9f,1,2,1,0.0328748,1691588012,Regular,a650256299677298e2ee5908aca3ae82f6885cb48c34c1d511d2d76254564b73
