tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b164a2127a4484b134f2a30247c9196b40120d3519357850331683475682aa61,-1,0,1,0.03251794,1698338525,Ticket,74111ad100116f3ca7f26a34f30a1c87ff795c87bbe394621c72189dc9875e15
b164a2127a4484b134f2a30247c9196b40120d3519357850331683475682aa61,-1,1,1,6.7390875,1698338525,Ticket,74111ad100116f3ca7f26a34f30a1c87ff795c87bbe394621c72189dc9875e15
c82b989acf990e6aeafa90c2d9c3adfe9f986e08e611d993a187b98726902fb9,-1,0,1,0.03251794,1698338525,Ticket,74111ad100116f3ca7f26a34f30a1c87ff795c87bbe394621c72189dc9875e15
c82b989acf990e6aeafa90c2d9c3adfe9f986e08e611d993a187b98726902fb9,-1,1,1,6.7390875,1698338525,Ticket,74111ad100116f3ca7f26a34f30a1c87ff795c87bbe394621c72189dc9875e15
ce978e47622405575c3b256c0ea4a7badd7238c21f00edc5f6c899c0d6a6a653,-1,0,1,0.03251794,1698338525,Ticket,74111ad100116f3ca7f26a34f30a1c87ff795c87bbe394621c72189dc9875e15
ce978e47622405575c3b256c0ea4a7badd7238c21f00edc5f6c899c0d6a6a653,-1,1,1,6.7390875,1698338525,Ticket,74111ad100116f3ca7f26a34f30a1c87ff795c87bbe394621c72189dc9875e15
fc7ac76c0ce6f6d8535656107cf988eea2c194430f2dbf326f08d249daebd5ea,-1,0,1,0.03251794,1698338525,Ticket,74111ad100116f3ca7f26a34f30a1c87ff795c87bbe394621c72189dc9875e15
fc7ac76c0ce6f6d8535656107cf988eea2c194430f2dbf326f08d249daebd5ea,-1,1,1,6.7390875,1698338525,Ticket,74111ad100116f3ca7f26a34f30a1c87ff795c87bbe394621c72189dc9875e15
74111ad100116f3ca7f26a34f30a1c87ff795c87bbe394621c72189dc9875e15,1,7,1,6.7390875,1698338099,Regular,ce978e47622405575c3b256c0ea4a7badd7238c21f00edc5f6c899c0d6a6a653
74111ad100116f3ca7f26a34f30a1c87ff795c87bbe394621c72189dc9875e15,1,3,1,6.7390875,1698338099,Regular,fc7ac76c0ce6f6d8535656107cf988eea2c194430f2dbf326f08d249daebd5ea
74111ad100116f3ca7f26a34f30a1c87ff795c87bbe394621c72189dc9875e15,1,4,1,0.03251794,1698338099,Regular,b164a2127a4484b134f2a30247c9196b40120d3519357850331683475682aa61
74111ad100116f3ca7f26a34f30a1c87ff795c87bbe394621c72189dc9875e15,1,5,1,6.7390875,1698338099,Regular,b164a2127a4484b134f2a30247c9196b40120d3519357850331683475682aa61
74111ad100116f3ca7f26a34f30a1c87ff795c87bbe394621c72189dc9875e15,1,0,1,0.03251794,1698338099,Regular,c82b989acf990e6aeafa90c2d9c3adfe9f986e08e611d993a187b98726902fb9
74111ad100116f3ca7f26a34f30a1c87ff795c87bbe394621c72189dc9875e15,1,1,1,6.7390875,1698338099,Regular,c82b989acf990e6aeafa90c2d9c3adfe9f986e08e611d993a187b98726902fb9
74111ad100116f3ca7f26a34f30a1c87ff795c87bbe394621c72189dc9875e15,1,6,1,0.03251794,1698338099,Regular,ce978e47622405575c3b256c0ea4a7badd7238c21f00edc5f6c899c0d6a6a653
74111ad100116f3ca7f26a34f30a1c87ff795c87bbe394621c72189dc9875e15,1,2,1,0.03251794,1698338099,Regular,fc7ac76c0ce6f6d8535656107cf988eea2c194430f2dbf326f08d249daebd5ea
