tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0484a35c45c2356bb9d2e3dfb9a0b481772f15da312cdb0bf45d83e354ceb2a7,-1,0,1,4.00879376,1672236229,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
0af710dd67f805dbee173be825ee3843bb69995a42c0a29ac5076ef02960ac2f,-1,0,1,4.00879376,1672236229,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
0f880eada4b7ec0d919291c795d58312295146b4fe6059023fd20c6ab3c2b339,-1,0,1,4.00879376,1672236229,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
3446b0db43115b44de94340f9610781c9a3d95e2ae0aea1243fc5dcf79d7e3a2,-1,0,1,4.00879376,1672236229,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
445ee871f75c712b395ee9ffa097a3d441df4cf32ead43ccdb592ee66cf16fe6,-1,0,1,4.00879376,1672236229,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
7cce55125608dbe65bb4d56cec7d0afce8af843a635ed2b9b143bc85487fe090,-1,0,1,4.00879376,1672236229,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
9e55afac50c14204dbdbc8c1ae6fa746424a2f0af8a553ad3d220cf313ac97a9,-1,0,1,4.00879376,1672236229,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
b1c8bb8fbfebcaca461f1867b862defa74cfdf5f8875759981a16b2ce8c497e7,-1,0,1,4.00879376,1672236229,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
bb0060604f3ebf12d46bb2cddefbe16083fc9c51014bf9cbe7d688196eb63ac5,-1,0,1,4.00879376,1672236229,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
bf54a655601a4d995166900d37f1f620237882fcd373151ea9167527cba96a3b,-1,0,1,4.00879376,1672236229,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
c356ab80a51b8a2ac6d17f8251e11b1708c196e50459c59818d06e9d6af895b9,-1,0,1,4.00879376,1672236229,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
d0557658ad1dd1d02d0d7cbe78606a1bf74e603dbe4e399d1224ef93f2b804ff,-1,0,1,4.00879376,1672236229,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
d3378a2a85ae9b68877dcd045219065fa0f792dbba329a568647f5f95ed2cd37,-1,0,1,4.00879376,1672236229,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
df128d58878e9ffdda3291d1139953d712e122d8bbbf9318f1ad0d80924d4c08,-1,0,1,4.00879376,1672236229,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
e28d0d7852d0468bffdd70eec5cb9fc08f5be0b867e9f7cf495e6fbc122ba0cc,-1,0,1,4.00879376,1672236229,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
759ae51fcced1591256ff2745d62208dcade7398240337ffcbdebba2385141fe,-1,0,1,4.00879376,1672236074,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
84eb57ae64d4394d38ec2df928315929ad2a480f6f598ff3a3b863ea8dfdf37a,-1,0,1,4.00879376,1672236074,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
cc846beb55292c390f2ae5af366f8f2ccf0cfde17c6c5bf4b80f5efe61fe9c61,-1,0,1,4.00879376,1672236074,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
36e3ab5f3555c1b8c8442bb76589777403e3dafac108105b9829d30ea28f1337,-1,0,1,4.00879376,1672236019,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
3d24aeba03ff147716a6a03fcddb4b1f97ee1b8b1c5320d93b5568353698deff,-1,0,1,4.00879376,1672236019,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
507db22e481143c6e54a64bb490f664ac31003f1548f10aec4990f59d06855a1,-1,0,1,4.00879376,1672236019,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
753c92e9245cd7d495691416e7c2a0fc16ac83549b2f633911f94c088c559367,-1,0,1,4.00879376,1672236019,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
83e6fea626e1d8e83d2e50d806c729a3f177100483d7b2d6be40f7d4335f0bf9,-1,0,1,4.00879376,1672236019,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
97744ee87826cc9457b8d9069656dd0104e613dee3d6fb10526bcf55de1de5df,-1,0,1,4.00879376,1672236019,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
a767fe004b1794d2229ec4dab4a5afda9a42ae8891cdf3db5e90ebaa3babbe0c,-1,0,1,4.00879376,1672236019,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
c5dfaf08f22cfbb9ef844fd662fd6c72599b2030c6fd482598fbf463cffae305,-1,0,1,4.00879376,1672236019,Ticket,531a5c22a8b6c515a2e8a9cb81d7898b13d5d2ae68e7774a19b9542ded407c60
