tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1404cc831a0d8ba171daa6a331a50ed7c8c41374461e28ef9e95603074ce6cd5,-1,150,1,3.28109627,1718178032,Regular,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
1404cc831a0d8ba171daa6a331a50ed7c8c41374461e28ef9e95603074ce6cd5,-1,148,1,3.28109627,1718178032,Regular,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
1404cc831a0d8ba171daa6a331a50ed7c8c41374461e28ef9e95603074ce6cd5,-1,147,1,0.02791444,1718178032,Regular,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
1404cc831a0d8ba171daa6a331a50ed7c8c41374461e28ef9e95603074ce6cd5,-1,146,1,3.28109627,1718178032,Regular,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
1404cc831a0d8ba171daa6a331a50ed7c8c41374461e28ef9e95603074ce6cd5,-1,145,1,0.02791444,1718178032,Regular,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
1404cc831a0d8ba171daa6a331a50ed7c8c41374461e28ef9e95603074ce6cd5,-1,144,1,3.28109627,1718178032,Regular,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
1404cc831a0d8ba171daa6a331a50ed7c8c41374461e28ef9e95603074ce6cd5,-1,143,1,0.02791444,1718178032,Regular,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
1404cc831a0d8ba171daa6a331a50ed7c8c41374461e28ef9e95603074ce6cd5,-1,142,1,3.28109627,1718178032,Regular,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
1404cc831a0d8ba171daa6a331a50ed7c8c41374461e28ef9e95603074ce6cd5,-1,141,1,0.02791444,1718178032,Regular,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
1404cc831a0d8ba171daa6a331a50ed7c8c41374461e28ef9e95603074ce6cd5,-1,149,1,0.02791444,1718178032,Regular,f03357552a399c3feb35a3dbb0bb1764ee4cd990515d97b30f0ee1363d64d48d
