tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25151fa5d19d95bf168b52db15dd044921984bbdbfe0e016ca4483dafbaeff6d,-1,1,1,3.11353332,1718027460,Ticket,6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f
25151fa5d19d95bf168b52db15dd044921984bbdbfe0e016ca4483dafbaeff6d,-1,0,1,0.02774781,1718027460,Ticket,6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f
25c6a674e5dff2b1240ad0a04a8c2011e2fa553d6dbb0fb7329857242cc3f5be,-1,0,1,0.02774781,1718027460,Ticket,6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f
25c6a674e5dff2b1240ad0a04a8c2011e2fa553d6dbb0fb7329857242cc3f5be,-1,1,1,3.11353332,1718027460,Ticket,6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f
343597d0c984c57f44ebab234e43bad448063c1a54a0ff9d7921c09c0c13fa4a,-1,1,1,3.11353332,1718027460,Ticket,6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f
343597d0c984c57f44ebab234e43bad448063c1a54a0ff9d7921c09c0c13fa4a,-1,0,1,0.02774781,1718027460,Ticket,6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f
5a46d55d11d1831e0fec8655b53f5f479238decb4fdfe712b2226a7af94147a3,-1,0,1,0.02774781,1718027460,Ticket,6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f
5a46d55d11d1831e0fec8655b53f5f479238decb4fdfe712b2226a7af94147a3,-1,1,1,3.11353332,1718027460,Ticket,6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f
6b865b25a920b30714b81d630f531a97cd4e1efa7d95b783e399ee9a2db50057,-1,0,1,0.02774781,1718027460,Ticket,6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f
6b865b25a920b30714b81d630f531a97cd4e1efa7d95b783e399ee9a2db50057,-1,1,1,3.11353332,1718027460,Ticket,6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f
8dc3df50e516521f9b9f7abb5e62054cbd3b3db3b8c18f14455f07d9df3fad41,-1,1,1,3.11353332,1718027460,Ticket,6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f
8dc3df50e516521f9b9f7abb5e62054cbd3b3db3b8c18f14455f07d9df3fad41,-1,0,1,0.02774781,1718027460,Ticket,6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f
98be15daa22db1c1dfb9ee04c9339cc6d0c3251ec287d68f665ee6b6096cd85a,-1,0,1,0.02774781,1718027460,Ticket,6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f
98be15daa22db1c1dfb9ee04c9339cc6d0c3251ec287d68f665ee6b6096cd85a,-1,1,1,3.11353332,1718027460,Ticket,6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f
a432ac9028f8871971b15cea633ccbb0ff0eb56e1b1a746636f194c9aa3f8534,-1,1,1,3.11353332,1718027460,Ticket,6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f
a432ac9028f8871971b15cea633ccbb0ff0eb56e1b1a746636f194c9aa3f8534,-1,0,1,0.02774781,1718027460,Ticket,6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f
a7eb9be8c6df29db5ec1898be72a3c138239c103235a82f2894a6ade97acced2,-1,0,1,0.02774781,1718027460,Ticket,6ddd50552d7567e44c030fe7eac5094fb3ff7c006185d0b2f1931b8f2ef3837f
