tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b88db3c589a2ac6b5b42e7dde4572bcf21abd91b4ca1418b0473e6022c73ffb0,-1,0,1,2.0000298,1663092270,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
cb447f1bcf473f2faab95102d3ceeb3030dec79d010bfc2c6e38aa182a57dcfd,-1,0,1,2.0000298,1663092270,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
fa1ca1121a7c993fc41c26697870159e38a02378d1ed994a8eff3591661d612b,-1,0,1,2.0000298,1663091800,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
d5a274760f643183848102c37d3aa24f166fc394b1a5225dd0f293e0d2fcacac,-1,0,1,2.0000298,1663088638,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
b13a8fcd76b50ef20b8b763417fc60c38da920901ee8e6d9b23de8fcb98b63d5,-1,0,1,2.0000298,1663088562,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
151201cc31aa447b3476425bb86385ed76bf768d3ca3ac8c2ee9f43a5a4a3bb4,-1,0,1,2.0000298,1663088540,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
68ce70b1f7968c0937d3fbeb6ac3adbeadb82d85790c658b1e1bbf2ae7d35027,-1,0,1,2.0000298,1663088540,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
8f96485b3fa5b5bb85d9c54b98426c0bb1f909f2dd14ca36aa6c1d23f26a7514,-1,0,1,2.0000298,1663087803,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
eb1e7a668ace33682a7a54fed0276742bd4a7e2518e62fa7b29cd4c1d743abb6,-1,0,1,2.0000298,1663086647,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
8979478ec66ab96b233ded8d47191e576e0c23e3e809914df67c26edfce5e01b,-1,0,1,2.0000298,1663086607,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
5cc697b3c84b1935a9a1c27cf8c4841ac181e88209cd91ad45c0ba691085cb5d,-1,0,1,2.0000298,1663086600,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
0c54c67561628715a4009338c7591330ab4e45d277abb542e0ff1aa48c016cdc,-1,0,1,2.0000298,1663084792,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
72b676cc963341be084e18c30868b4079abcdab04fabcfc250b4e99caf7564ec,-1,0,1,2.0000298,1663084199,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
07925868a2b1d9ebd73ee903b3e9af019fd802cd8c05a25fd7ee2a4dee82cbef,-1,0,1,2.0000298,1663083008,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
bef631ff44a61315514c69f9e7af1d698309f6ecd92e35d59253d5ebe57dc759,-1,0,1,2.0000298,1663082742,Ticket,c0d6759adaaf87e427c56eaef896c60d6a71b1ab1f4afecffc8967ba95d9b99a
