tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3258749e7fb9d26c4cb3226e6f4b892bba5fd84d5d637d7174407d30e8c54891,1,0,1,0.03205409,1715237412,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0af4e36331f3f5aa20241461c41aaee2fbb5da934be9804b146009f5965e2259,1,0,1,0.03202323,1714464941,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d016350ba5a2fdc7703293415433d2b4f23ccb23f77cfffb3ee147dfa0336c34,1,2,1,0.03398042,1713749783,Vote,0000000000000000000000000000000000000000000000000000000000000000
38c33257d0b41a08673b3a03b7feee8aa3f374c20ef8277b704b89f337a91e9d,1,2,1,0.03398042,1713507315,Vote,0000000000000000000000000000000000000000000000000000000000000000
f767db7b562fca19972ec60d37f36fcd71bf398a6769c93cc0c0676a8bd32a8b,1,2,1,0.03399943,1712655252,Vote,0000000000000000000000000000000000000000000000000000000000000000
7cd1d3f7ce96f8d2885988c396a0755755e67950e650c750deefa7a4cba83522,1,2,1,0.03399851,1712632230,Vote,0000000000000000000000000000000000000000000000000000000000000000
2fdc7e63ee028769525f312944fd3c889e748d9537b088c843899c93e81de4e2,1,2,1,0.03399943,1712513027,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ca4743682dcdd8a9c2f3eb371f51a824ef5dfbd485663e4f6c1210a6cd9a322,1,2,1,0.03399851,1712432921,Vote,0000000000000000000000000000000000000000000000000000000000000000
f597faa56d31e18fdff387afebb74caffb984deee710aedff8834f0014e9de8f,1,2,1,0.03399943,1712034624,Vote,0000000000000000000000000000000000000000000000000000000000000000
01a5249a9c4537f0d6b439b31e21bdad0d14c5633a323750edde4d949a502f54,1,2,1,0.03399943,1711248107,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea11d3e2a0630c38e5b1b9a9cfb84224ed3847aec966b805dd62bd145a21a34a,1,2,1,0.03399851,1711238727,Vote,0000000000000000000000000000000000000000000000000000000000000000
53b48f75d9e73f755c92fe493973f56baf9e5dac012ed49b12f9cd38a920e05f,1,2,1,0.03401862,1710412203,Vote,0000000000000000000000000000000000000000000000000000000000000000
35218073ae1249f3375ecc6ba554e89e6bf750ce680c4613eb38973f39832cb9,1,2,1,0.03401801,1710359801,Vote,0000000000000000000000000000000000000000000000000000000000000000
949db34f81c62b570f2fe9246b4ae605c4780a665b332cfdbc3deeb61aaa7b83,1,2,1,0.03401862,1710030440,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c6300cc2918a7a3415d4476d39eab059c2ccbb3b2ddc3699ca7b83ac1058d5b,1,2,1,0.03401862,1710006539,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ca2c1bd759e73cef820e7255c1fe46be9244243eeaaa9cb7540d8fc985edf01,1,2,1,0.03401801,1709980675,Vote,0000000000000000000000000000000000000000000000000000000000000000
f433298f8a20aff73118fd69b34dcb8fda0ee0427ebcbecceef51f78a7781c32,1,2,1,0.03401801,1709526868,Vote,0000000000000000000000000000000000000000000000000000000000000000
1029bfd3e4fb7915e37a38fc550eb7b357521c8fba39233898504b8b4f9e8d5e,1,2,1,0.03401862,1709236899,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad82a3e315a1cf932fae06bcbecea990e7f95ec093357e8ddfbde2d36f714ae4,1,2,1,0.03401862,1709206897,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca84d597e041ef5fe43325e0f942bd57e17eca336baaab1e58fe87439825412f,1,2,1,0.03403801,1708368856,Vote,0000000000000000000000000000000000000000000000000000000000000000
d98fd804c5a6097d5cefd4a5adbe47bb7867694f23772ac3bb9ba9910ac341f9,1,2,1,0.03403801,1708149239,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d52cdc27bebc060a27d486772eea522b4110d78cdbb75345669775885baf689,1,2,1,0.03403801,1708147040,Vote,0000000000000000000000000000000000000000000000000000000000000000
91fe4c0d6aebf96e746c8a4b39c7b9af5ae1231c3ae982e7f5aa9a159d1afa29,1,2,1,0.0340377,1708082827,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb201a5598101d67ff65a78bede094995b74b905a34c16c7f84a7dba762a94b6,1,2,1,0.0340377,1707978388,Vote,0000000000000000000000000000000000000000000000000000000000000000
eea7db5af68f6b897f35a53b5575a57c30283df9ebe25413641b0073902933b6,1,2,1,0.0340377,1707970372,Vote,0000000000000000000000000000000000000000000000000000000000000000
5fa62aab4fd7dca2bf5e9969e05d0a46941aa98d120e557b23975571deaa95b5,1,2,1,0.0340377,1707760646,Vote,0000000000000000000000000000000000000000000000000000000000000000
6529c6a7af3e926d3e9000142f3e01e83d2ad92a81c1373e75d61f26bb32eb98,1,2,1,0.03403801,1707755846,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a6edd5682101a469a20d5756d12f90009a58af41870aba148db9ff38c30f70f,1,2,1,0.0340377,1707729097,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ff1ee0ee702356e373835b48f4f619d9f2f033eb55780411ccd57f1e2ad5f78,1,2,1,0.03403801,1707605527,Vote,0000000000000000000000000000000000000000000000000000000000000000
