tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,128,1,0.02600071,1717573311,Regular,02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,129,1,1.97405349,1717573311,Regular,02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,130,1,0.02600071,1717573311,Regular,02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,131,1,1.97405349,1717573311,Regular,02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,132,1,0.02600071,1717573311,Regular,02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,133,1,1.97405349,1717573311,Regular,02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,134,1,0.02600071,1717573311,Regular,02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,135,1,1.97405349,1717573311,Regular,02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,136,1,0.02600071,1717573311,Regular,02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,137,1,1.97405349,1717573311,Regular,02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,138,1,0.02600071,1717573311,Regular,02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,139,1,1.97405349,1717573311,Regular,02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,140,1,0.02600071,1717573311,Regular,02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,141,1,1.97405349,1717573311,Regular,02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,142,1,0.02600071,1717573311,Regular,02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,143,1,1.97405349,1717573311,Regular,02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,144,1,0.02600071,1717573311,Regular,02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,145,1,1.97405349,1717573311,Regular,02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,146,1,0.02600071,1717573311,Regular,02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7
78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6,-1,147,1,1.97405349,1717573311,Regular,02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7
02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7,1,17,1,1.97405349,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7,1,0,1,0.02600071,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7,1,10,1,0.02600071,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7,1,1,1,1.97405349,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7,1,15,1,1.97405349,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7,1,2,1,0.02600071,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7,1,11,1,1.97405349,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7,1,3,1,1.97405349,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7,1,19,1,1.97405349,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7,1,4,1,0.02600071,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7,1,12,1,0.02600071,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7,1,5,1,1.97405349,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7,1,16,1,0.02600071,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7,1,6,1,0.02600071,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7,1,13,1,1.97405349,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7,1,7,1,1.97405349,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7,1,18,1,0.02600071,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7,1,8,1,0.02600071,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7,1,14,1,0.02600071,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
02a4b5beecde306570a26be8038b164f67d0d3272801903c8ddc8ae95e2e6bc7,1,9,1,1.97405349,1717559852,Regular,78d91aade802c06ef135ba2b8d0cc7b58251efc339b92fdb46c110b0273eddd6
