tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,152,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,50,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,151,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,150,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,149,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,148,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,147,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,146,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,145,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,144,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,143,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,142,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,141,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,140,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
