tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4209ee20fa94b882e561eb5e2ea4c18a7c46cafb36c8dae834ab0763a2445e83,-1,28,1,6.03434677,1689403915,Regular,ac3509b2911dd8a852dbd091d6a8b856fdc9fb369131d4e65c268946ec1158f6
4209ee20fa94b882e561eb5e2ea4c18a7c46cafb36c8dae834ab0763a2445e83,-1,24,1,17.37255774,1689403915,Regular,3d320f7a273aff66e8e617827b9825c3f2078cabe4f34ccc07a40f3ed958a4f2
4209ee20fa94b882e561eb5e2ea4c18a7c46cafb36c8dae834ab0763a2445e83,-1,32,1,4.93751751,1689403915,Regular,2451c87504155fbf2b412848c2716e6eac51cba1d0d164eb1ba69b5e82b40ffa
663a11d5234ae35d8d3ae66778f17e7b93258ec083c1a355b2ebc7aed95b44af,-1,23,1,11.35940596,1689226310,Regular,b38b08663dba97281e2dc0aa934d7e97d1608f67af880cb268def3732cec8cca
663a11d5234ae35d8d3ae66778f17e7b93258ec083c1a355b2ebc7aed95b44af,-1,11,1,12.7593994,1689226310,Regular,2a71413dd6b0ba050be8bf8d2d1bbd6820c40a28e3d9c7dff35c6d4b87a8acb1
663a11d5234ae35d8d3ae66778f17e7b93258ec083c1a355b2ebc7aed95b44af,-1,9,1,10.77203717,1689226310,Regular,302ddb03dca288466f95699b1bf5a693905243781b414f5f63c09085c26c63ae
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,-1,18,1,12.50346962,1689198014,Regular,3335e7071b76d7b05d85180fdb5e522de7cc410be5a568e3bb98d5d5702cdf92
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,-1,10,1,11.92805503,1689198014,Regular,8f0ce4f24a988293e4e4a71114778ca605acc8186d8145f3348fa9a67669218c
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,-1,32,1,13.9344834,1689198014,Regular,b248c8638f5454fe67a94fe0f6884cd7fbc6acf51cff5373de0a4c19562411a4
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,-1,22,1,17.52720986,1689198014,Regular,2b8d0057dfe3a708160b4b5981bb6923bf0edaf1507184348e964b8819077797
9cd23df3393e16d0453845288f615c38aa0c57d2f7583b4b9c24bad32e3f125d,-1,20,1,6.86868609,1689142718,Regular,0b7fabc7fcca2d0a10152f58106420a35a34c72a08ef99876dd622fe14cecc6c
9cd23df3393e16d0453845288f615c38aa0c57d2f7583b4b9c24bad32e3f125d,-1,17,1,13.61325902,1689142718,Regular,5100fd03bdcfbff401054d870acbce2523448af8ac8e18a2880d758206e54169
9cd23df3393e16d0453845288f615c38aa0c57d2f7583b4b9c24bad32e3f125d,-1,34,1,12.07701993,1689142718,Regular,42932e5b2158f9ebee21bd9e38359113421508f569eed82ca04ddb60e5596c85
9cd23df3393e16d0453845288f615c38aa0c57d2f7583b4b9c24bad32e3f125d,-1,25,1,13.58905996,1689142718,Regular,1c4a6dfe3c649429f923b08074d2513eeeff7cddfed7e3ecf63880bb6b014e7a
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,-1,28,1,6.7527495,1689098630,Regular,c3ae722004f3a9181960ba3c1d0d3a7d587555aa5491a52a7344c522a75e6e43
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,-1,6,1,19.32633442,1689098630,Regular,e514a7235421cf8e2ef061f8e30f90821ac1caf4b197f298555481811695bb2d
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,-1,12,1,12.05972876,1689098630,Regular,358aaf30450478e8d9f25d3ca4e1abb829cf95d76bb0f1a73aa1431a1e6df333
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,-1,24,1,9.5497993,1689098630,Regular,19892ab80993aa6bb43dd739b85e3d6aebfcae1241e6219b076a09ec85bbbf40
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,-1,34,1,25.50408797,1689098630,Regular,3df8d9481feac558e7e9c0f4b195a5277f3e35dbd2d44bba5581e1e5119fc950
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,-1,0,1,8.31106921,1689097125,Regular,d8c25fd2ed131264111588c0c785922b92f29cfddae6837b966024ca6e83bb02
add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7,-1,28,1,19.15565372,1689097125,Regular,53975184fd83fce2bcb972855b9efb4b5a6f31d6cc6c06ad53f05910d3c53624
