tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
285d2bfc58bd358a12ff98c48c09a9696d6bec40eef38fe839976f5d917a29ab,-1,0,1,4.00879376,1672261462,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
5b0706bdae8f35ae65bfa621ab0e0b012adca7b5ef886fd7120b2be61c7024ba,-1,0,1,4.00879376,1672261462,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
70f1c03a004e459af249068d054ee89c3cc306c179be1c1b61362958ab48464c,-1,0,1,4.00879376,1672261462,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
84d60ce733eac1fc2e3f0189daf1b1b8105d0c6f4c07e8c90c257280b7153249,-1,0,1,4.00879376,1672261462,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
881912a25bd6fe06b76f0b9d4a40de155e38aa7900979d1c9db9fef080cb0e99,-1,0,1,4.00879376,1672261462,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
958c0fe028880f0681f66f271c28109b689f9ac6182610f77ec1c03aeee89d07,-1,0,1,4.00879376,1672261462,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
a486ea84577a6e4169191fa3b3276f3a9494e31f0ee7806a98405a2ed6f52b70,-1,0,1,4.00879376,1672261462,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
acd8e74f4872782f297655bd3f909ff0f056354000ffdfedeccbf367ae26d2e0,-1,0,1,4.00879376,1672261462,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
b446dc57d9320c439339e6dc0cdb67a5113941e2e233fac0858017ef5ae0f7f7,-1,0,1,4.00879376,1672261462,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
bbb5a8dcf683529af37a009300c77f93a460502edae730f3822f91dac7ccf7fa,-1,0,1,4.00879376,1672261462,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
ce62ad4c7f276b6f43ce738c09a19e12f698d6df6a76993ee5419c8eb8a13a13,-1,0,1,4.00879376,1672261462,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
db9c2f70615a0a28ac44d41109fd04027593a87de09eb1588fc56d12923610b1,-1,0,1,4.00879376,1672261462,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
02e28095b073ab2f22645c5c484729484f3d396286679df78129ba72118ccc95,-1,0,1,4.00879376,1672261194,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
13e634aece21003ba96c76f21e643d4dac6edbbc36915d2031ce0394da81f291,-1,0,1,4.00879376,1672261194,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
1ac68586a3a5b3802fd102f881b84b282b6e77c89dbb28606fce0de66641e1df,-1,0,1,4.00879376,1672261194,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
21ab0da7c04851f506ac6a9f32d126a63a55fdba9c826dfaa6911b1ec5027607,-1,0,1,4.00879376,1672261194,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
3fc1d53f999cd54d7eb2282b9423e0a451ba03b7991b4e6dac3a3c56dd9ac3cd,-1,0,1,4.00879376,1672261194,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
44fc45be73c4ac1a4ff852c454ce47fd2904d517c3ef859211795193b42fa3e2,-1,0,1,4.00879376,1672261194,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
4cdb4a9b9945ba554b6312d150ec33158bd5f985913922f49d47e0bb37f3051a,-1,0,1,4.00879376,1672261194,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
59e27ba8a8a599604d444f3d8d09b7b4e9e94f21d02ce979b5f888e3084bf3fb,-1,0,1,4.00879376,1672261194,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
6068e26c8072a05c5ce142ddb0b4ac90c9306e6b8299588231902b7c9aa1c2d2,-1,0,1,4.00879376,1672261194,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
90278973437449e61e51b1f5a022d9da83171c77ec66d9ca89d66eae9376276d,-1,0,1,4.00879376,1672261194,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
b501e139db4abcfadd5c3641958afc2fc28b008f25341166660578820d6a1d39,-1,0,1,4.00879376,1672261194,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
b6a84592e800cc3cacf6861761fe0702746eb79211f7fdf5435d1ced2acac099,-1,0,1,4.00879376,1672261194,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
c93bde51aedbd69f111fa04e075915229b5c3926cad0949173ae607408163cda,-1,0,1,4.00879376,1672261194,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
c9b28056e22840b8575c4c8b866103a5d9e0e76dc98931bf882907bdc5cb265b,-1,0,1,4.00879376,1672261194,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
cd991c6495958ab19f49080bb6d7234518851538d96ee10be75f2fdab8c69753,-1,0,1,4.00879376,1672261194,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
d28da506e3c30e71d755095cbf69f834b175da6e89a6c4b75158e9bccc76b0f4,-1,0,1,4.00879376,1672261194,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
dcb17a508aab87411168ac8bdbc9a3896b9e44d7863bc68e1788ae8e87de2a8a,-1,0,1,4.00879376,1672261194,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
e2597280888d231f6cfc2818d355d1ac6d0ba60952878df2e7a3ef628af3e23d,-1,0,1,4.00879376,1672261194,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
f375638167f4b8d5052d65397b9fd5900f19f2f438a264c3fc3ba36e6d694fd0,-1,0,1,4.00879376,1672261194,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
0980abc92eb76c9de3fcfe6c5b37160f29dbfd505987f5eb3a4fd3329cc0805d,-1,0,1,4.00879376,1672260882,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
0fd66b923bf7acfa92a3401160b728142271fbc294b8bd55b299af3242ca211c,-1,0,1,4.00879376,1672260882,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
22a6762e98d5cc385d1449190dfcfeaca2b6efc62e6080d5f53f747bf5e86aeb,-1,0,1,4.00879376,1672260882,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
2340066681125964c9bd3e822e5d25013d706f5adb1af7769250e83ee6b99666,-1,0,1,4.00879376,1672260882,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
338d4386992f42e01b712f93e43e07c58776de201215b4f0e5fc9c1e852c8f6b,-1,0,1,4.00879376,1672260882,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
41968a8a297ff4dbbcca3654d62236ed6c7854db08dd9e9fb33fc8987aa59549,-1,0,1,4.00879376,1672260882,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
57a846030a7ec72ee0cf4f8f863b3c5bf6ee4b9292e91329afe0d64d10f660dc,-1,0,1,4.00879376,1672260882,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
8615ec4503eb0edf0b3a19f25353c72bd876863ff5d420fd281bd92bc6cb2683,-1,0,1,4.00879376,1672260882,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
87f8443190c79a0567c774983f364b83796d629193010ffa2f19718ff2e75051,-1,0,1,4.00879376,1672260882,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
91201fd08fd799166c903e308ba99f6d37c36f20c508e6ad7d531f0ed00e4a6f,-1,0,1,4.00879376,1672260882,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
956d4aca9d1ab63de8f3d943adccd5b2aaa9e6e5294448de850cb781443f50fa,-1,0,1,4.00879376,1672260882,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
965ad4106c8b7a895133ee54c75506460b70733dbbc685f6023df78723152e77,-1,0,1,4.00879376,1672260882,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
b2ebe4115e227d977b73affa6e1151b18c3866c805eb1e6c8c5b985b2f909955,-1,0,1,4.00879376,1672260882,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
b94529c49ccf031aca0f9a57f28f3989d7a725eaea050fef8b234e03aacec209,-1,0,1,4.00879376,1672260882,Ticket,f350c198c84c6b38f089a4539428bad23ff0571d08b943e2736dbdee776499aa
