tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0efadb540cad6f7e24f083ad416e6d1e1bcfc9f9b17fc7d90ba38012e6ce286a,-1,1,1,5.74136914,1702238381,Ticket,1a08944da7a668215313915bbd606ad86b414e0ede9c0769902910550a6ae66d
0efadb540cad6f7e24f083ad416e6d1e1bcfc9f9b17fc7d90ba38012e6ce286a,-1,0,1,0.03157425,1702238381,Ticket,1a08944da7a668215313915bbd606ad86b414e0ede9c0769902910550a6ae66d
234d0a9948111eb22445e9af2d10750010482ea77b64f6cba8c1ff20ebff374d,-1,1,1,5.74136914,1702238381,Ticket,1a08944da7a668215313915bbd606ad86b414e0ede9c0769902910550a6ae66d
234d0a9948111eb22445e9af2d10750010482ea77b64f6cba8c1ff20ebff374d,-1,0,1,0.03157425,1702238381,Ticket,1a08944da7a668215313915bbd606ad86b414e0ede9c0769902910550a6ae66d
5bc93e0bd5f5be230836cad46bf98cb96cc5f0628eede17eca94203790d8e8c2,-1,0,1,0.03157425,1702238381,Ticket,1a08944da7a668215313915bbd606ad86b414e0ede9c0769902910550a6ae66d
5bc93e0bd5f5be230836cad46bf98cb96cc5f0628eede17eca94203790d8e8c2,-1,1,1,5.74136914,1702238381,Ticket,1a08944da7a668215313915bbd606ad86b414e0ede9c0769902910550a6ae66d
7836420c5ba9670aee6e596be0c85c4aa8fc213b401ed7cf9cd07c95b975a776,-1,0,1,0.03157425,1702238381,Ticket,1a08944da7a668215313915bbd606ad86b414e0ede9c0769902910550a6ae66d
7836420c5ba9670aee6e596be0c85c4aa8fc213b401ed7cf9cd07c95b975a776,-1,1,1,5.74136914,1702238381,Ticket,1a08944da7a668215313915bbd606ad86b414e0ede9c0769902910550a6ae66d
7a32bb8d6dac034da2921564e3593cb7bd26aa78d5d4b8a9f488f675d0297482,-1,1,1,5.74136914,1702238381,Ticket,1a08944da7a668215313915bbd606ad86b414e0ede9c0769902910550a6ae66d
7a32bb8d6dac034da2921564e3593cb7bd26aa78d5d4b8a9f488f675d0297482,-1,0,1,0.03157425,1702238381,Ticket,1a08944da7a668215313915bbd606ad86b414e0ede9c0769902910550a6ae66d
b55bc8208592979717fdc1dd79a448cf6a5f7d35c9ff112caa865d5eed824e1a,-1,1,1,5.74136914,1702238381,Ticket,1a08944da7a668215313915bbd606ad86b414e0ede9c0769902910550a6ae66d
b55bc8208592979717fdc1dd79a448cf6a5f7d35c9ff112caa865d5eed824e1a,-1,0,1,0.03157425,1702238381,Ticket,1a08944da7a668215313915bbd606ad86b414e0ede9c0769902910550a6ae66d
e138102b3dd0ac9d9283e116fbd1c22bc702205101ba0e6ac0dd808fbecf7a40,-1,1,1,5.74136914,1702238381,Ticket,1a08944da7a668215313915bbd606ad86b414e0ede9c0769902910550a6ae66d
e138102b3dd0ac9d9283e116fbd1c22bc702205101ba0e6ac0dd808fbecf7a40,-1,0,1,0.03157425,1702238381,Ticket,1a08944da7a668215313915bbd606ad86b414e0ede9c0769902910550a6ae66d
1a08944da7a668215313915bbd606ad86b414e0ede9c0769902910550a6ae66d,1,5,1,5.74136914,1702238326,Regular,5bc93e0bd5f5be230836cad46bf98cb96cc5f0628eede17eca94203790d8e8c2
1a08944da7a668215313915bbd606ad86b414e0ede9c0769902910550a6ae66d,1,13,1,5.74136914,1702238326,Regular,0efadb540cad6f7e24f083ad416e6d1e1bcfc9f9b17fc7d90ba38012e6ce286a
1a08944da7a668215313915bbd606ad86b414e0ede9c0769902910550a6ae66d,1,8,1,0.03157425,1702238326,Regular,b55bc8208592979717fdc1dd79a448cf6a5f7d35c9ff112caa865d5eed824e1a
1a08944da7a668215313915bbd606ad86b414e0ede9c0769902910550a6ae66d,1,9,1,5.74136914,1702238326,Regular,b55bc8208592979717fdc1dd79a448cf6a5f7d35c9ff112caa865d5eed824e1a
1a08944da7a668215313915bbd606ad86b414e0ede9c0769902910550a6ae66d,1,0,1,0.03157425,1702238326,Regular,7836420c5ba9670aee6e596be0c85c4aa8fc213b401ed7cf9cd07c95b975a776
1a08944da7a668215313915bbd606ad86b414e0ede9c0769902910550a6ae66d,1,1,1,5.74136914,1702238326,Regular,7836420c5ba9670aee6e596be0c85c4aa8fc213b401ed7cf9cd07c95b975a776
1a08944da7a668215313915bbd606ad86b414e0ede9c0769902910550a6ae66d,1,10,1,0.03157425,1702238326,Regular,7a32bb8d6dac034da2921564e3593cb7bd26aa78d5d4b8a9f488f675d0297482
1a08944da7a668215313915bbd606ad86b414e0ede9c0769902910550a6ae66d,1,11,1,5.74136914,1702238326,Regular,7a32bb8d6dac034da2921564e3593cb7bd26aa78d5d4b8a9f488f675d0297482
1a08944da7a668215313915bbd606ad86b414e0ede9c0769902910550a6ae66d,1,6,1,0.03157425,1702238326,Regular,e138102b3dd0ac9d9283e116fbd1c22bc702205101ba0e6ac0dd808fbecf7a40
1a08944da7a668215313915bbd606ad86b414e0ede9c0769902910550a6ae66d,1,7,1,5.74136914,1702238326,Regular,e138102b3dd0ac9d9283e116fbd1c22bc702205101ba0e6ac0dd808fbecf7a40
1a08944da7a668215313915bbd606ad86b414e0ede9c0769902910550a6ae66d,1,2,1,0.03157425,1702238326,Regular,234d0a9948111eb22445e9af2d10750010482ea77b64f6cba8c1ff20ebff374d
1a08944da7a668215313915bbd606ad86b414e0ede9c0769902910550a6ae66d,1,3,1,5.74136914,1702238326,Regular,234d0a9948111eb22445e9af2d10750010482ea77b64f6cba8c1ff20ebff374d
1a08944da7a668215313915bbd606ad86b414e0ede9c0769902910550a6ae66d,1,4,1,0.03157425,1702238326,Regular,5bc93e0bd5f5be230836cad46bf98cb96cc5f0628eede17eca94203790d8e8c2
1a08944da7a668215313915bbd606ad86b414e0ede9c0769902910550a6ae66d,1,12,1,0.03157425,1702238326,Regular,0efadb540cad6f7e24f083ad416e6d1e1bcfc9f9b17fc7d90ba38012e6ce286a
