tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f13855c39f548b13cfc4cfbf3b4944dd2828e741f77cc09656880c1b4fb03e6,-1,1,1,1.96674489,1659043081,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
3f13855c39f548b13cfc4cfbf3b4944dd2828e741f77cc09656880c1b4fb03e6,-1,0,1,0.03330931,1659043081,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
89390c640f8a752255bbbb44abb09a9ab35ab40e24f50d98a90b068fe70e954b,-1,0,1,0.03330931,1659041616,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
89390c640f8a752255bbbb44abb09a9ab35ab40e24f50d98a90b068fe70e954b,-1,1,1,1.96674489,1659041616,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
d445a6dbf30371e6876970c51eef02a8acb4b49d7a1b54f78dcafbee77cd117b,-1,1,1,1.96674489,1659041616,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
d445a6dbf30371e6876970c51eef02a8acb4b49d7a1b54f78dcafbee77cd117b,-1,0,1,0.03330931,1659041616,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
000a0adf7f83cb45d979973f4f68b1031d574254dbbd25754e1d30a5f9062443,-1,1,1,1.96674489,1659041601,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
000a0adf7f83cb45d979973f4f68b1031d574254dbbd25754e1d30a5f9062443,-1,0,1,0.03330931,1659041601,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
0e09a0a560b992ce93ec2b4749d821e41c605cf38599012fbb87399305033acd,-1,1,1,1.96674489,1659041601,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
0e09a0a560b992ce93ec2b4749d821e41c605cf38599012fbb87399305033acd,-1,0,1,0.03330931,1659041601,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
