tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e2db0a75342b98886a08a6b1f794ae4aa89f16e0fdea0d12f14b78bcda3e4ac,-1,0,1,2.44247171,1666740034,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
22ef23a7fcd880474fe68b1f57254fc3e2e9dd561061d18fecbcdb075561bf10,-1,0,1,2.44247171,1666740034,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
2cb8ff30cff526f7fe657e04613929c47cedb69ce35c5ae25897e332252bc645,-1,0,1,2.44247171,1666740034,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
318dfa8c2cf368fa99d36bb326dac321ede558a2dc6a85bafb6f46388a1f0b85,-1,0,1,2.44247171,1666740034,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
31f8da0a23a3bdfdbf4cdf60edbbb9f2b7265a27a479418ea83a30ee7b2ac56f,-1,0,1,2.44247171,1666740034,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
7c311c365d464afff18b4f35a4985b3579dcc55b4c534a266f8531f377b997a4,-1,0,1,2.44247171,1666740034,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
8e3b4756444fee9898e6588c60f5c9df0200926a06d9e7d56c441148cde3c4ac,-1,0,1,2.44247171,1666740034,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
a91eeeded6cce978e7d930f2c6635a9141ebe99951ff38a981df9376a0e57a24,-1,0,1,2.44247171,1666740034,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
edfc5b6f52429c2a635c49baa343c8e1367b782b19d8ab45ac88cc516237af02,-1,0,1,2.44247171,1666740034,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
ee904e72c9b6a5511dc780fd7b515eabdbf3715c56951d4011c6a8e6d8b4a092,-1,0,1,2.44247171,1666740034,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
fbac1a3c5e78272f51ab98bd6b892ba29a21884e5f97c10aadb2c3582c3bdc6c,-1,0,1,2.44247171,1666740034,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
fcb31b11d73725b45cdc01b48e6bb2d6a683596136ab6a9843de45558f6eaf99,-1,0,1,2.44247171,1666740034,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
038e94dc2837ffd197bc7fcddd3193008ff8840e9581706909c367a42ea3b404,-1,0,1,2.44247171,1666739279,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
08b4b6dc75bd68bd1f924ea7c465a9ba9bb7723952688c323c5ab53c64702fad,-1,0,1,2.44247171,1666739279,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
31efa6ca98d24b09dc549b6842e15e6667bf154f2eb51f9e06bea494b0c7234f,-1,0,1,2.44247171,1666739279,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
3e470118dbb7469083b9693378258c4e50b53bc70ebde2b1c2b54a261b64b8fa,-1,0,1,2.44247171,1666739279,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
4710c8821be6ab5e19c4b92d822ff09da8b94a69d04ed3f50f5f56453daf0a96,-1,0,1,2.44247171,1666739279,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
4dc5b7ca109d9bb8f3ea11beb3152bca44de69d88772461ffa0c3cb25c5719c7,-1,0,1,2.44247171,1666739279,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
541e32b5fb39b72cf6336be76eafc47b4746d64b01d2154766cb16784f2c8d8c,-1,0,1,2.44247171,1666739279,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
54624e8d5b358a750c1c72b1cb24ed9f5372098fe8bf2c40bae01d370223d7de,-1,0,1,2.44247171,1666739279,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
59f7032328b0e7fa0a0dde08d01382d6b3704c8280b09a740c9109e54c7a432a,-1,0,1,2.44247171,1666739279,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
7301a5c043ed20778918ebbbeb56f2f6e4249373d01e2d027a7a28a6f840fcf4,-1,0,1,2.44247171,1666739279,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
7eb3817e31613faf4f755dd05ee9b0675658afc66131bef1a741630c619bf73b,-1,0,1,2.44247171,1666739279,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
9a219c532ddf9c3170f9e975860142d1a981d1e691e226636dfad2f5e966e103,-1,0,1,2.44247171,1666739279,Ticket,fb23d85fe213f7144d673efd037e5dae499f23fecad2bd1c01866b46244ff70a
