tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05c535cdde8b6746ef92d9a7874d58f9d227ef768378e3bdf113d886ed54c12d,-1,0,1,0.03217549,1699928997,Ticket,b5c09a11654824d75f128d325e0fdd3aa47213d78878d26ecaaca901554d758e
05c535cdde8b6746ef92d9a7874d58f9d227ef768378e3bdf113d886ed54c12d,-1,1,1,6.60634615,1699928997,Ticket,b5c09a11654824d75f128d325e0fdd3aa47213d78878d26ecaaca901554d758e
8818993ebd6ed4fd5704f20f86908d73ba3e657a257e9a287dd205fcb334bb74,-1,1,1,6.60634615,1699928997,Ticket,b5c09a11654824d75f128d325e0fdd3aa47213d78878d26ecaaca901554d758e
8818993ebd6ed4fd5704f20f86908d73ba3e657a257e9a287dd205fcb334bb74,-1,0,1,0.03217549,1699928997,Ticket,b5c09a11654824d75f128d325e0fdd3aa47213d78878d26ecaaca901554d758e
cc835ecb2ad99019a79489e09c8d21333e4d4ec0baf6201a91530fd8a896840a,-1,0,1,0.03217549,1699928997,Ticket,b5c09a11654824d75f128d325e0fdd3aa47213d78878d26ecaaca901554d758e
cc835ecb2ad99019a79489e09c8d21333e4d4ec0baf6201a91530fd8a896840a,-1,1,1,6.60634615,1699928997,Ticket,b5c09a11654824d75f128d325e0fdd3aa47213d78878d26ecaaca901554d758e
b5c09a11654824d75f128d325e0fdd3aa47213d78878d26ecaaca901554d758e,1,0,1,0.03217549,1699928981,Regular,05c535cdde8b6746ef92d9a7874d58f9d227ef768378e3bdf113d886ed54c12d
b5c09a11654824d75f128d325e0fdd3aa47213d78878d26ecaaca901554d758e,1,1,1,6.60634615,1699928981,Regular,05c535cdde8b6746ef92d9a7874d58f9d227ef768378e3bdf113d886ed54c12d
b5c09a11654824d75f128d325e0fdd3aa47213d78878d26ecaaca901554d758e,1,3,1,6.60634615,1699928981,Regular,cc835ecb2ad99019a79489e09c8d21333e4d4ec0baf6201a91530fd8a896840a
b5c09a11654824d75f128d325e0fdd3aa47213d78878d26ecaaca901554d758e,1,4,1,0.03217549,1699928981,Regular,8818993ebd6ed4fd5704f20f86908d73ba3e657a257e9a287dd205fcb334bb74
b5c09a11654824d75f128d325e0fdd3aa47213d78878d26ecaaca901554d758e,1,2,1,0.03217549,1699928981,Regular,cc835ecb2ad99019a79489e09c8d21333e4d4ec0baf6201a91530fd8a896840a
b5c09a11654824d75f128d325e0fdd3aa47213d78878d26ecaaca901554d758e,1,5,1,6.60634615,1699928981,Regular,8818993ebd6ed4fd5704f20f86908d73ba3e657a257e9a287dd205fcb334bb74
