tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bc66e42bbd8d09b66c7eb56bbd3b7bd33057d0b103f52501e8472460374dc65,1,79,1,0.21996003,1717267784,Regular,0000000000000000000000000000000000000000000000000000000000000000
cfa6ef95f2cda8ab328c15ba37d6ed1ad672a1975eeb155bb086f982cdf1ebf6,1,79,1,0.21996003,1714666855,Regular,0000000000000000000000000000000000000000000000000000000000000000
94c0e184c7801319bb7f5ff6023283f193107fa0c4b9098d154654646e984ab6,1,79,1,0.21996003,1712036231,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3141b7004766ddeacfc476f5eb0610142d875817dc656acc6b0ed276b21fc99,1,79,1,0.21996003,1709467282,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f58ffd669abfce2d1648967d1873cea8f020bba5c508aa4fb2bbb97d604255b,1,79,1,0.21996003,1706873914,Regular,0000000000000000000000000000000000000000000000000000000000000000
e371590ba83e104d20b960a1c7656245dbf357f636a1d910a5dd10d99c701576,1,79,1,0.21996003,1704265240,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd5f5e18d63349c87a819c71770f177a0457d56d93ea55e1cd153b2e7390ce34,1,79,1,0.21996003,1701656429,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef62bac3fbfecc941d4d9267662d29b40deb535e9264f62a3abfc6e3080e82a5,1,79,1,0.21996003,1699067698,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6d46017c3904121809ef329ec711363747bd82bb22cc57515cb91709fa5c2d7,1,79,1,0.21996003,1696473468,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca0c2a5da185569f55c3e18e563881ddd1c3ee2dc97ac2e1988321b714ef50e4,1,79,1,0.21996003,1693785823,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e862874ce4c470a2de9b4d9949fa942da5df42b64482b0df875acb4494062c5,1,79,1,0.21996003,1691256427,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e1d04de7289df686d3078f7df655093191c233d3272b97765f76c12117896d7,1,79,1,0.21996003,1688635273,Regular,0000000000000000000000000000000000000000000000000000000000000000
4800fdf45feeffa48726d2001d9a210e9ba07691430fd5a28c1c0f50f9070846,1,79,1,0.21996003,1685962195,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f1534b493ea7c67b101e59bfb4861b9918e8a156b2584d8d9d5a12471359f9d,1,79,1,0.21996003,1683323008,Regular,0000000000000000000000000000000000000000000000000000000000000000
8631a956094471a1260e867054841c715fd03c06eba53ea8691bd5eaabfdba00,1,79,1,0.21996003,1680703229,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f03c695d083993db602e853997686fc8e16207e4c466df637644597480e9d13,1,79,1,0.21996003,1678093633,Regular,0000000000000000000000000000000000000000000000000000000000000000
6df563cc96e535944322e012af0ebd025a5a40af4a26e5e86cced26b49c78517,1,79,1,0.21996003,1675457062,Regular,0000000000000000000000000000000000000000000000000000000000000000
3dd08ef81a509343693c7a658a29a74ca4c00c470f0858fe11f505c5d88b9423,1,79,1,0.21996003,1672670201,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec947539e7fbe022e67b0eced51609fd411851c252d670dba295abff6968d1f8,1,79,1,0.21996003,1670020567,Regular,0000000000000000000000000000000000000000000000000000000000000000
c31df9aef762efa043206a070369736df11c643cdd3782b7ae3d2b6ca9df2021,1,79,1,0.21996003,1667423022,Regular,0000000000000000000000000000000000000000000000000000000000000000
c6ac29056a16da4c6785ae811ec4448dae03e3f182b3d93cde989d18e007b66e,1,79,1,0.21996003,1664811023,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed9bdd0f073c8f7b0c6fdd063ac76d8a0f2595d6da16b8dfa5d583431dce388e,1,79,1,0.21996003,1662191360,Regular,0000000000000000000000000000000000000000000000000000000000000000
89a64774b60cdb3214b646bcc7e2772514989f184174305974f4ef8004d1df58,1,79,1,0.21996003,1659549694,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b0c06d9d471e382f2f153ddf2ceee8fad10095c42181cc97ea8147b6b24bb2c,1,79,1,0.21996003,1657035250,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c0ceeb5a76e11d16d556d88c7fcda890679bac04784c686805fc3233f3e720b,1,79,1,0.21996003,1654476093,Regular,0000000000000000000000000000000000000000000000000000000000000000
