tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72c497903cab34bad21e9d0d0aeed1bcb73ac9c07c0400b651711252ad60529f,-1,1,1,1.96700202,1661185783,Ticket,7db45afd96fe141a9dc359c9000b64fe650b761c8297c88077da2595913a76e9
72c497903cab34bad21e9d0d0aeed1bcb73ac9c07c0400b651711252ad60529f,-1,0,1,0.03305218,1661185783,Ticket,7db45afd96fe141a9dc359c9000b64fe650b761c8297c88077da2595913a76e9
a35dc796c2b581cc453feffab5ec8f1f27a33d1f0ac8d7c35839fd3d3b13365d,-1,0,1,0.03305218,1661185783,Ticket,7db45afd96fe141a9dc359c9000b64fe650b761c8297c88077da2595913a76e9
a35dc796c2b581cc453feffab5ec8f1f27a33d1f0ac8d7c35839fd3d3b13365d,-1,1,1,1.96700202,1661185783,Ticket,7db45afd96fe141a9dc359c9000b64fe650b761c8297c88077da2595913a76e9
b58da41d1dd066aa30a6b6990eefdcd2bf87cbb0766e3612a1c60ad92f3fe5a4,-1,0,1,0.03305218,1661185783,Ticket,7db45afd96fe141a9dc359c9000b64fe650b761c8297c88077da2595913a76e9
b58da41d1dd066aa30a6b6990eefdcd2bf87cbb0766e3612a1c60ad92f3fe5a4,-1,1,1,1.96700202,1661185783,Ticket,7db45afd96fe141a9dc359c9000b64fe650b761c8297c88077da2595913a76e9
e583e26f7d8121759cd114c4761fdd2cf34d441b261f3a61233e93048af32418,-1,0,1,0.03305218,1661185783,Ticket,7db45afd96fe141a9dc359c9000b64fe650b761c8297c88077da2595913a76e9
e583e26f7d8121759cd114c4761fdd2cf34d441b261f3a61233e93048af32418,-1,1,1,1.96700202,1661185783,Ticket,7db45afd96fe141a9dc359c9000b64fe650b761c8297c88077da2595913a76e9
7db45afd96fe141a9dc359c9000b64fe650b761c8297c88077da2595913a76e9,1,5,1,1.96700202,1661185476,Regular,e583e26f7d8121759cd114c4761fdd2cf34d441b261f3a61233e93048af32418
7db45afd96fe141a9dc359c9000b64fe650b761c8297c88077da2595913a76e9,1,0,1,0.03305218,1661185476,Regular,72c497903cab34bad21e9d0d0aeed1bcb73ac9c07c0400b651711252ad60529f
7db45afd96fe141a9dc359c9000b64fe650b761c8297c88077da2595913a76e9,1,1,1,1.96700202,1661185476,Regular,72c497903cab34bad21e9d0d0aeed1bcb73ac9c07c0400b651711252ad60529f
7db45afd96fe141a9dc359c9000b64fe650b761c8297c88077da2595913a76e9,1,2,1,0.03305218,1661185476,Regular,b58da41d1dd066aa30a6b6990eefdcd2bf87cbb0766e3612a1c60ad92f3fe5a4
7db45afd96fe141a9dc359c9000b64fe650b761c8297c88077da2595913a76e9,1,3,1,1.96700202,1661185476,Regular,b58da41d1dd066aa30a6b6990eefdcd2bf87cbb0766e3612a1c60ad92f3fe5a4
7db45afd96fe141a9dc359c9000b64fe650b761c8297c88077da2595913a76e9,1,6,1,0.03305218,1661185476,Regular,a35dc796c2b581cc453feffab5ec8f1f27a33d1f0ac8d7c35839fd3d3b13365d
7db45afd96fe141a9dc359c9000b64fe650b761c8297c88077da2595913a76e9,1,7,1,1.96700202,1661185476,Regular,a35dc796c2b581cc453feffab5ec8f1f27a33d1f0ac8d7c35839fd3d3b13365d
7db45afd96fe141a9dc359c9000b64fe650b761c8297c88077da2595913a76e9,1,4,1,0.03305218,1661185476,Regular,e583e26f7d8121759cd114c4761fdd2cf34d441b261f3a61233e93048af32418
