tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,38,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,39,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,103,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,104,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,19,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,105,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,106,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,20,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,107,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,108,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
