tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b2884c7ea0cb350e8f3cba13d832feb09a699cadce5977dc1fe4fc2f4a097a6,-1,1,1,8.87015045,1704616227,Ticket,28440270a3263b54b359c6294d0505892d6e49a52ae2ee4bea4322740ea86e8d
3b2884c7ea0cb350e8f3cba13d832feb09a699cadce5977dc1fe4fc2f4a097a6,-1,0,1,0.03209941,1704616227,Ticket,28440270a3263b54b359c6294d0505892d6e49a52ae2ee4bea4322740ea86e8d
42a37b219456cccee197568710b8d4ffd94ceb9e626cde30c2384591dec85a8e,-1,0,1,0.03209941,1704616227,Ticket,28440270a3263b54b359c6294d0505892d6e49a52ae2ee4bea4322740ea86e8d
42a37b219456cccee197568710b8d4ffd94ceb9e626cde30c2384591dec85a8e,-1,1,1,8.87015045,1704616227,Ticket,28440270a3263b54b359c6294d0505892d6e49a52ae2ee4bea4322740ea86e8d
5d53bc3a1e91224bc2217ba75fe62278a5c557fd09679726296a72e038206a4b,-1,1,1,8.87015045,1704616227,Ticket,28440270a3263b54b359c6294d0505892d6e49a52ae2ee4bea4322740ea86e8d
5d53bc3a1e91224bc2217ba75fe62278a5c557fd09679726296a72e038206a4b,-1,0,1,0.03209941,1704616227,Ticket,28440270a3263b54b359c6294d0505892d6e49a52ae2ee4bea4322740ea86e8d
e7227ce2ec927b6dc348596598c41a3537d5226a5de33248f1e4910887e0f849,-1,1,1,8.87015045,1704616227,Ticket,28440270a3263b54b359c6294d0505892d6e49a52ae2ee4bea4322740ea86e8d
e7227ce2ec927b6dc348596598c41a3537d5226a5de33248f1e4910887e0f849,-1,0,1,0.03209941,1704616227,Ticket,28440270a3263b54b359c6294d0505892d6e49a52ae2ee4bea4322740ea86e8d
fe452d62681d0f10719990009ccbab2180160fbbde792d3a54dc931721a42c2a,-1,0,1,0.03209941,1704616227,Ticket,28440270a3263b54b359c6294d0505892d6e49a52ae2ee4bea4322740ea86e8d
fe452d62681d0f10719990009ccbab2180160fbbde792d3a54dc931721a42c2a,-1,1,1,8.87015045,1704616227,Ticket,28440270a3263b54b359c6294d0505892d6e49a52ae2ee4bea4322740ea86e8d
28440270a3263b54b359c6294d0505892d6e49a52ae2ee4bea4322740ea86e8d,1,3,1,8.87015045,1704616092,Regular,3b2884c7ea0cb350e8f3cba13d832feb09a699cadce5977dc1fe4fc2f4a097a6
28440270a3263b54b359c6294d0505892d6e49a52ae2ee4bea4322740ea86e8d,1,9,1,8.87015045,1704616092,Regular,42a37b219456cccee197568710b8d4ffd94ceb9e626cde30c2384591dec85a8e
28440270a3263b54b359c6294d0505892d6e49a52ae2ee4bea4322740ea86e8d,1,4,1,0.03209941,1704616092,Regular,e7227ce2ec927b6dc348596598c41a3537d5226a5de33248f1e4910887e0f849
28440270a3263b54b359c6294d0505892d6e49a52ae2ee4bea4322740ea86e8d,1,5,1,8.87015045,1704616092,Regular,e7227ce2ec927b6dc348596598c41a3537d5226a5de33248f1e4910887e0f849
28440270a3263b54b359c6294d0505892d6e49a52ae2ee4bea4322740ea86e8d,1,6,1,0.03209941,1704616092,Regular,5d53bc3a1e91224bc2217ba75fe62278a5c557fd09679726296a72e038206a4b
28440270a3263b54b359c6294d0505892d6e49a52ae2ee4bea4322740ea86e8d,1,7,1,8.87015045,1704616092,Regular,5d53bc3a1e91224bc2217ba75fe62278a5c557fd09679726296a72e038206a4b
28440270a3263b54b359c6294d0505892d6e49a52ae2ee4bea4322740ea86e8d,1,0,1,0.03209941,1704616092,Regular,fe452d62681d0f10719990009ccbab2180160fbbde792d3a54dc931721a42c2a
28440270a3263b54b359c6294d0505892d6e49a52ae2ee4bea4322740ea86e8d,1,1,1,8.87015045,1704616092,Regular,fe452d62681d0f10719990009ccbab2180160fbbde792d3a54dc931721a42c2a
28440270a3263b54b359c6294d0505892d6e49a52ae2ee4bea4322740ea86e8d,1,2,1,0.03209941,1704616092,Regular,3b2884c7ea0cb350e8f3cba13d832feb09a699cadce5977dc1fe4fc2f4a097a6
28440270a3263b54b359c6294d0505892d6e49a52ae2ee4bea4322740ea86e8d,1,8,1,0.03209941,1704616092,Regular,42a37b219456cccee197568710b8d4ffd94ceb9e626cde30c2384591dec85a8e
