tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf586e136cc881fef51698d6c97531253f2a3a519b9be0158ff4a4e22c3b6ab,-1,1,1,2.54631222,1717918621,Ticket,a12ec0a4196eea9c10f5d0ebab764671d0550fe3d79bbff5d3d560472b414b0c
1cf586e136cc881fef51698d6c97531253f2a3a519b9be0158ff4a4e22c3b6ab,-1,0,1,0.02704494,1717918621,Ticket,a12ec0a4196eea9c10f5d0ebab764671d0550fe3d79bbff5d3d560472b414b0c
3d0d0e4f9d9d60ffa2b278b7883c40f1915a992496cbf51afdbe9a0ade2e4389,-1,0,1,0.02704494,1717918621,Ticket,a12ec0a4196eea9c10f5d0ebab764671d0550fe3d79bbff5d3d560472b414b0c
3d0d0e4f9d9d60ffa2b278b7883c40f1915a992496cbf51afdbe9a0ade2e4389,-1,1,1,2.54631222,1717918621,Ticket,a12ec0a4196eea9c10f5d0ebab764671d0550fe3d79bbff5d3d560472b414b0c
8f97c27b5ae7d2a4236af99105779656ab06c835dd00c9e68c5f309e300ca441,-1,1,1,2.54631222,1717918621,Ticket,a12ec0a4196eea9c10f5d0ebab764671d0550fe3d79bbff5d3d560472b414b0c
8f97c27b5ae7d2a4236af99105779656ab06c835dd00c9e68c5f309e300ca441,-1,0,1,0.02704494,1717918621,Ticket,a12ec0a4196eea9c10f5d0ebab764671d0550fe3d79bbff5d3d560472b414b0c
a12ec0a4196eea9c10f5d0ebab764671d0550fe3d79bbff5d3d560472b414b0c,1,2,1,0.02704494,1717918434,Regular,3d0d0e4f9d9d60ffa2b278b7883c40f1915a992496cbf51afdbe9a0ade2e4389
a12ec0a4196eea9c10f5d0ebab764671d0550fe3d79bbff5d3d560472b414b0c,1,1,1,2.54631222,1717918434,Regular,1cf586e136cc881fef51698d6c97531253f2a3a519b9be0158ff4a4e22c3b6ab
a12ec0a4196eea9c10f5d0ebab764671d0550fe3d79bbff5d3d560472b414b0c,1,4,1,0.02704494,1717918434,Regular,8f97c27b5ae7d2a4236af99105779656ab06c835dd00c9e68c5f309e300ca441
a12ec0a4196eea9c10f5d0ebab764671d0550fe3d79bbff5d3d560472b414b0c,1,3,1,2.54631222,1717918434,Regular,3d0d0e4f9d9d60ffa2b278b7883c40f1915a992496cbf51afdbe9a0ade2e4389
a12ec0a4196eea9c10f5d0ebab764671d0550fe3d79bbff5d3d560472b414b0c,1,5,1,2.54631222,1717918434,Regular,8f97c27b5ae7d2a4236af99105779656ab06c835dd00c9e68c5f309e300ca441
a12ec0a4196eea9c10f5d0ebab764671d0550fe3d79bbff5d3d560472b414b0c,1,0,1,0.02704494,1717918434,Regular,1cf586e136cc881fef51698d6c97531253f2a3a519b9be0158ff4a4e22c3b6ab
