tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59d9024715b1e463bccd99875ae9e2365c9c84fd9d84c6b7a1cd47951358ffe0,-1,1,1,1.96700202,1661776200,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
59d9024715b1e463bccd99875ae9e2365c9c84fd9d84c6b7a1cd47951358ffe0,-1,0,1,0.03305218,1661776200,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
85cfb543529562bcd94e941490112130f8fd69e666bb62b128f6e45b3e5896a3,-1,0,1,0.03305218,1661776200,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
85cfb543529562bcd94e941490112130f8fd69e666bb62b128f6e45b3e5896a3,-1,1,1,1.96700202,1661776200,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
1b337d10fa3958c683cc2c2ec4465076499bf42ed352ad7b839ae11d22c7cbba,-1,0,1,0.03305218,1661775073,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
1b337d10fa3958c683cc2c2ec4465076499bf42ed352ad7b839ae11d22c7cbba,-1,1,1,1.96700202,1661775073,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
30ce49deb611a787315e7e3e0e0e670dfdc124c370074b90fedb52053602426e,-1,1,1,1.96700202,1661775073,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
30ce49deb611a787315e7e3e0e0e670dfdc124c370074b90fedb52053602426e,-1,0,1,0.03305218,1661775073,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
6427a599fa4c270a5779916b6338e1a7dcb18bc71c499732028b6b5e85448320,-1,0,1,0.03305218,1661775073,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
6427a599fa4c270a5779916b6338e1a7dcb18bc71c499732028b6b5e85448320,-1,1,1,1.96700202,1661775073,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
0e080c79fbf54fe6a8cd93885fa4eeeaa5288db84e7c69019200f9ce221966d6,-1,0,1,0.03305218,1661775061,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
0e080c79fbf54fe6a8cd93885fa4eeeaa5288db84e7c69019200f9ce221966d6,-1,1,1,1.96700202,1661775061,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
8fbe7098c8dc5c8accdab07724ee1219f7a2e3d92b35c1d18b08ef4025ccc79d,-1,0,1,0.03305218,1661775061,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
8fbe7098c8dc5c8accdab07724ee1219f7a2e3d92b35c1d18b08ef4025ccc79d,-1,1,1,1.96700202,1661775061,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
ef8c9e37c8159ac2fe1ba3c9b58a2cfeb2da1af20e7b249beaf086bebfb358fe,-1,0,1,0.03305218,1661775061,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
ef8c9e37c8159ac2fe1ba3c9b58a2cfeb2da1af20e7b249beaf086bebfb358fe,-1,1,1,1.96700202,1661775061,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
fd678a602f366b2db44ee5075621f7d417a5646cc08144cfcf747585986d130f,-1,1,1,1.96700202,1661775061,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
fd678a602f366b2db44ee5075621f7d417a5646cc08144cfcf747585986d130f,-1,0,1,0.03305218,1661775061,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
00625a9c8e8c9ba3819d9686633dd2ec09c9b99eece39040447593d5b0939775,-1,0,1,0.03305218,1661774998,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
00625a9c8e8c9ba3819d9686633dd2ec09c9b99eece39040447593d5b0939775,-1,1,1,1.96700202,1661774998,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
09f911628f70e3ea6b3fc620af042244ee0f396c3cd78dadf1dce4f23f0ea99f,-1,0,1,0.03305218,1661774998,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
09f911628f70e3ea6b3fc620af042244ee0f396c3cd78dadf1dce4f23f0ea99f,-1,1,1,1.96700202,1661774998,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
10d76173db4434388e639577b5c9fb59d7ace801e8f0febda93fc4986036bf59,-1,0,1,0.03305218,1661774998,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
10d76173db4434388e639577b5c9fb59d7ace801e8f0febda93fc4986036bf59,-1,1,1,1.96700202,1661774998,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
18a7054efbc715c06d999cdef298b2124b2882531042583933fd47353c747d71,-1,1,1,1.96700202,1661774998,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
18a7054efbc715c06d999cdef298b2124b2882531042583933fd47353c747d71,-1,0,1,0.03305218,1661774998,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
6573ce52c404973998e4479e9483ab0710e570a8f6dfda912346ac9e4adc8598,-1,0,1,0.03305218,1661774998,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
6573ce52c404973998e4479e9483ab0710e570a8f6dfda912346ac9e4adc8598,-1,1,1,1.96700202,1661774998,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
b201f9596e0772b7c6e31e544908ee53715d4c22b052d34490c1d82d0ad14820,-1,1,1,1.96700202,1661774998,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
b201f9596e0772b7c6e31e544908ee53715d4c22b052d34490c1d82d0ad14820,-1,0,1,0.03305218,1661774998,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
d321401459d392e8c764874463afded8ae54fe5304b26986c143b560a72ad9da,-1,0,1,0.03305218,1661774998,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
d321401459d392e8c764874463afded8ae54fe5304b26986c143b560a72ad9da,-1,1,1,1.96700202,1661774998,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
d9a871cfc2d0b7d70ee15db7cc27e16bd78fa8c0461fbfdbc2fce9cee7c4b98e,-1,1,1,1.96700202,1661774998,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
d9a871cfc2d0b7d70ee15db7cc27e16bd78fa8c0461fbfdbc2fce9cee7c4b98e,-1,0,1,0.03305218,1661774998,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
e36c85ce4864418d861213a1a15a1a0eee3b958d302d30540c8d242fc99f093b,-1,0,1,0.03305218,1661774998,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
