tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5beda3a3958fe03bda3850ea24f7598dac551d35be164939dabd0482a912eb22,-1,1,1,4.6083834,1702497884,Ticket,63670886ddb522ae3c2cf88f16dbb4b487e6ede5c23dd64e0c5dc25cc9490ad4
5beda3a3958fe03bda3850ea24f7598dac551d35be164939dabd0482a912eb22,-1,0,1,0.03102159,1702497884,Ticket,63670886ddb522ae3c2cf88f16dbb4b487e6ede5c23dd64e0c5dc25cc9490ad4
6d762ab0a26f65230b58476dbec12a2621fd3737ca6ad65dfedc04dfd032aaa8,-1,0,1,0.03102159,1702497884,Ticket,63670886ddb522ae3c2cf88f16dbb4b487e6ede5c23dd64e0c5dc25cc9490ad4
6d762ab0a26f65230b58476dbec12a2621fd3737ca6ad65dfedc04dfd032aaa8,-1,1,1,4.6083834,1702497884,Ticket,63670886ddb522ae3c2cf88f16dbb4b487e6ede5c23dd64e0c5dc25cc9490ad4
a7485c406dc0dc7dac86803f551e88ee95ba39566ec313ea409699f40d441a5e,-1,1,1,4.6083834,1702497884,Ticket,63670886ddb522ae3c2cf88f16dbb4b487e6ede5c23dd64e0c5dc25cc9490ad4
a7485c406dc0dc7dac86803f551e88ee95ba39566ec313ea409699f40d441a5e,-1,0,1,0.03102159,1702497884,Ticket,63670886ddb522ae3c2cf88f16dbb4b487e6ede5c23dd64e0c5dc25cc9490ad4
63670886ddb522ae3c2cf88f16dbb4b487e6ede5c23dd64e0c5dc25cc9490ad4,1,0,1,0.03102159,1702497656,Regular,a7485c406dc0dc7dac86803f551e88ee95ba39566ec313ea409699f40d441a5e
63670886ddb522ae3c2cf88f16dbb4b487e6ede5c23dd64e0c5dc25cc9490ad4,1,1,1,4.6083834,1702497656,Regular,a7485c406dc0dc7dac86803f551e88ee95ba39566ec313ea409699f40d441a5e
63670886ddb522ae3c2cf88f16dbb4b487e6ede5c23dd64e0c5dc25cc9490ad4,1,3,1,4.6083834,1702497656,Regular,6d762ab0a26f65230b58476dbec12a2621fd3737ca6ad65dfedc04dfd032aaa8
63670886ddb522ae3c2cf88f16dbb4b487e6ede5c23dd64e0c5dc25cc9490ad4,1,4,1,0.03102159,1702497656,Regular,5beda3a3958fe03bda3850ea24f7598dac551d35be164939dabd0482a912eb22
63670886ddb522ae3c2cf88f16dbb4b487e6ede5c23dd64e0c5dc25cc9490ad4,1,2,1,0.03102159,1702497656,Regular,6d762ab0a26f65230b58476dbec12a2621fd3737ca6ad65dfedc04dfd032aaa8
63670886ddb522ae3c2cf88f16dbb4b487e6ede5c23dd64e0c5dc25cc9490ad4,1,5,1,4.6083834,1702497656,Regular,5beda3a3958fe03bda3850ea24f7598dac551d35be164939dabd0482a912eb22
