tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ffa2d53acd964f0f2c554f63877b6b9db59a42cfdd373fbec80ba740c755fdc,-1,1,1,1.96674489,1659721688,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
0ffa2d53acd964f0f2c554f63877b6b9db59a42cfdd373fbec80ba740c755fdc,-1,0,1,0.03330931,1659721688,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
4ee3265d97963e614901200e94d487370f0948446ee83ab27d36c8b92a130205,-1,0,1,0.03330931,1659721688,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
4ee3265d97963e614901200e94d487370f0948446ee83ab27d36c8b92a130205,-1,1,1,1.96674489,1659721688,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
92d0a992ec3314bf69bef13fba101c0ca241d66ecbc544b5f0c925a603b25089,-1,1,1,1.96674489,1659721688,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
92d0a992ec3314bf69bef13fba101c0ca241d66ecbc544b5f0c925a603b25089,-1,0,1,0.03330931,1659721688,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
9cf496a0f08b789fa4106dfce66078d05d88a2c0a5ebab6b2e399a74d2c74119,-1,1,1,1.96674489,1659721380,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
9cf496a0f08b789fa4106dfce66078d05d88a2c0a5ebab6b2e399a74d2c74119,-1,0,1,0.03330931,1659721380,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
71a9eb164503c02ac7536d455120be7f17fe090687341c5aa0e1b391cd1af439,-1,1,1,1.96674489,1659721299,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
71a9eb164503c02ac7536d455120be7f17fe090687341c5aa0e1b391cd1af439,-1,0,1,0.03330931,1659721299,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
d14c5d87b5098faabe23baeaea8f933ec827736fc57379e9b05fb237460b3b2a,-1,1,1,1.96674489,1659721299,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
d14c5d87b5098faabe23baeaea8f933ec827736fc57379e9b05fb237460b3b2a,-1,0,1,0.03330931,1659721299,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
45214d25eef753322546404a6cbd4b1516d708e16842f3b15314f8204a3da5d2,-1,1,1,1.96674489,1659720710,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
45214d25eef753322546404a6cbd4b1516d708e16842f3b15314f8204a3da5d2,-1,0,1,0.03330931,1659720710,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
6de4445ecab3f542eade4ece993d02a63f70dea2e7455e95915e49e6a403ee55,-1,0,1,0.03330931,1659720710,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
6de4445ecab3f542eade4ece993d02a63f70dea2e7455e95915e49e6a403ee55,-1,1,1,1.96674489,1659720710,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
7a842adf95ce55c89e7292535b8207dbf56d52c83c16baa17b30de587a97b65d,-1,1,1,1.96674489,1659720710,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
7a842adf95ce55c89e7292535b8207dbf56d52c83c16baa17b30de587a97b65d,-1,0,1,0.03330931,1659720710,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
e9e414440cce52a28128456fc97e8ada9c595b4ede05be1bf036738aa7b7dd1a,-1,0,1,0.03330931,1659720710,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
e9e414440cce52a28128456fc97e8ada9c595b4ede05be1bf036738aa7b7dd1a,-1,1,1,1.96674489,1659720710,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
c236f9ff59acabee24d6dcaea4547b82aebe1b92b9c97921970c385f2f757c59,-1,1,1,1.96674489,1659720588,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
c236f9ff59acabee24d6dcaea4547b82aebe1b92b9c97921970c385f2f757c59,-1,0,1,0.03330931,1659720588,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
da52051c3bd101e3bfa94a8198e67fdbf7baf75a56a1f977b930fed08456fa94,-1,0,1,0.03330931,1659720588,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
da52051c3bd101e3bfa94a8198e67fdbf7baf75a56a1f977b930fed08456fa94,-1,1,1,1.96674489,1659720588,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
db65db94c3a2337b74fba1a32c4de8f98e5283fc149feeabeeecfeb8abbef28c,-1,1,1,1.96674489,1659720588,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
db65db94c3a2337b74fba1a32c4de8f98e5283fc149feeabeeecfeb8abbef28c,-1,0,1,0.03330931,1659720588,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
aa88b76caddf009d624b235c658884064dd0ca426ae232aa98d231e857121128,-1,1,1,1.96674489,1659720378,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
aa88b76caddf009d624b235c658884064dd0ca426ae232aa98d231e857121128,-1,0,1,0.03330931,1659720378,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
24738f7e017b8aebb935f4f4e6e01a2b78f3d4c7b4df6fee3c7b1f8813f1f436,-1,1,1,1.96674489,1659720316,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
24738f7e017b8aebb935f4f4e6e01a2b78f3d4c7b4df6fee3c7b1f8813f1f436,-1,0,1,0.03330931,1659720316,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
4eae44e8b22f62cd65f1ddbe9a4ec95e49f4ca54edfb43da3954d0cdb1d9685a,-1,0,1,0.03330931,1659720316,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
4eae44e8b22f62cd65f1ddbe9a4ec95e49f4ca54edfb43da3954d0cdb1d9685a,-1,1,1,1.96674489,1659720316,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
7df84362d895af5fc0a04e651240982c63e6302aa08411cc9a83947ecaf359d7,-1,1,1,1.96674489,1659720316,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
7df84362d895af5fc0a04e651240982c63e6302aa08411cc9a83947ecaf359d7,-1,0,1,0.03330931,1659720316,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
b28448b9a9f8ec020221f85dee91d064310d23f1b468248e299d9761b517ffc2,-1,1,1,1.96674489,1659720316,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
b28448b9a9f8ec020221f85dee91d064310d23f1b468248e299d9761b517ffc2,-1,0,1,0.03330931,1659720316,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
03cb655411e21f4c3d10fcbae29574c1c523ced1861b0a1be20d88ae6e8b0dfb,-1,1,1,1.96674489,1659720095,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
03cb655411e21f4c3d10fcbae29574c1c523ced1861b0a1be20d88ae6e8b0dfb,-1,0,1,0.03330931,1659720095,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
