tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5046c8bc81e41514a819e8bb80bff4ec28f44a9965d00612b57d52a6e9ecd99c,-1,1,1,19.52333267,1713005687,Ticket,7d438c35b6c76f5e622cc6131389aac9c22bfcf7825113d8f5cde9cf56eb6835
5046c8bc81e41514a819e8bb80bff4ec28f44a9965d00612b57d52a6e9ecd99c,-1,0,1,0.03139703,1713005687,Ticket,7d438c35b6c76f5e622cc6131389aac9c22bfcf7825113d8f5cde9cf56eb6835
b5e9dfaf7f9539e82864b7275b733ebc4f52a41c29fec759b570d52905cd5154,-1,0,1,0.03139703,1713005687,Ticket,7d438c35b6c76f5e622cc6131389aac9c22bfcf7825113d8f5cde9cf56eb6835
b5e9dfaf7f9539e82864b7275b733ebc4f52a41c29fec759b570d52905cd5154,-1,1,1,19.52333267,1713005687,Ticket,7d438c35b6c76f5e622cc6131389aac9c22bfcf7825113d8f5cde9cf56eb6835
da66308991a43cb4a93d0514aa092e63717aadc56433faee8dbcadfd82ba3d10,-1,0,1,0.03139703,1713005687,Ticket,7d438c35b6c76f5e622cc6131389aac9c22bfcf7825113d8f5cde9cf56eb6835
da66308991a43cb4a93d0514aa092e63717aadc56433faee8dbcadfd82ba3d10,-1,1,1,19.52333267,1713005687,Ticket,7d438c35b6c76f5e622cc6131389aac9c22bfcf7825113d8f5cde9cf56eb6835
7d438c35b6c76f5e622cc6131389aac9c22bfcf7825113d8f5cde9cf56eb6835,1,1,1,19.52333267,1713005617,Regular,b5e9dfaf7f9539e82864b7275b733ebc4f52a41c29fec759b570d52905cd5154
7d438c35b6c76f5e622cc6131389aac9c22bfcf7825113d8f5cde9cf56eb6835,1,3,1,19.52333267,1713005617,Regular,da66308991a43cb4a93d0514aa092e63717aadc56433faee8dbcadfd82ba3d10
7d438c35b6c76f5e622cc6131389aac9c22bfcf7825113d8f5cde9cf56eb6835,1,4,1,0.03139703,1713005617,Regular,5046c8bc81e41514a819e8bb80bff4ec28f44a9965d00612b57d52a6e9ecd99c
7d438c35b6c76f5e622cc6131389aac9c22bfcf7825113d8f5cde9cf56eb6835,1,5,1,19.52333267,1713005617,Regular,5046c8bc81e41514a819e8bb80bff4ec28f44a9965d00612b57d52a6e9ecd99c
7d438c35b6c76f5e622cc6131389aac9c22bfcf7825113d8f5cde9cf56eb6835,1,0,1,0.03139703,1713005617,Regular,b5e9dfaf7f9539e82864b7275b733ebc4f52a41c29fec759b570d52905cd5154
7d438c35b6c76f5e622cc6131389aac9c22bfcf7825113d8f5cde9cf56eb6835,1,2,1,0.03139703,1713005617,Regular,da66308991a43cb4a93d0514aa092e63717aadc56433faee8dbcadfd82ba3d10
