tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
904e1092d14ab508fd5fceb716a17a5700922d1d62383fd685f10b29a010ebbb,-1,7,1,0.02600071,1717804889,Regular,da0edf74f6874db351a544f67ee4988e6a10cf6bc84f0d21ebbcff57ae69ca1f
904e1092d14ab508fd5fceb716a17a5700922d1d62383fd685f10b29a010ebbb,-1,8,1,1.97405349,1717804889,Regular,da0edf74f6874db351a544f67ee4988e6a10cf6bc84f0d21ebbcff57ae69ca1f
76bc7c1b9dec7e114a011794fe43ad576506a3d5eedd4fc35914bd06129a3e89,-1,0,1,0.02600071,1717804164,Ticket,da0edf74f6874db351a544f67ee4988e6a10cf6bc84f0d21ebbcff57ae69ca1f
76bc7c1b9dec7e114a011794fe43ad576506a3d5eedd4fc35914bd06129a3e89,-1,1,1,1.97405349,1717804164,Ticket,da0edf74f6874db351a544f67ee4988e6a10cf6bc84f0d21ebbcff57ae69ca1f
a4ac784fd0ad58c924f7813dd1ec1106197f79e80c5b57e1eb31df031e1837d7,-1,0,1,0.02600071,1717804164,Ticket,da0edf74f6874db351a544f67ee4988e6a10cf6bc84f0d21ebbcff57ae69ca1f
a4ac784fd0ad58c924f7813dd1ec1106197f79e80c5b57e1eb31df031e1837d7,-1,1,1,1.97405349,1717804164,Ticket,da0edf74f6874db351a544f67ee4988e6a10cf6bc84f0d21ebbcff57ae69ca1f
da0edf74f6874db351a544f67ee4988e6a10cf6bc84f0d21ebbcff57ae69ca1f,1,2,1,0.02600071,1717804114,Regular,904e1092d14ab508fd5fceb716a17a5700922d1d62383fd685f10b29a010ebbb
da0edf74f6874db351a544f67ee4988e6a10cf6bc84f0d21ebbcff57ae69ca1f,1,4,1,0.02600071,1717804114,Regular,76bc7c1b9dec7e114a011794fe43ad576506a3d5eedd4fc35914bd06129a3e89
da0edf74f6874db351a544f67ee4988e6a10cf6bc84f0d21ebbcff57ae69ca1f,1,3,1,1.97405349,1717804114,Regular,904e1092d14ab508fd5fceb716a17a5700922d1d62383fd685f10b29a010ebbb
da0edf74f6874db351a544f67ee4988e6a10cf6bc84f0d21ebbcff57ae69ca1f,1,5,1,1.97405349,1717804114,Regular,76bc7c1b9dec7e114a011794fe43ad576506a3d5eedd4fc35914bd06129a3e89
da0edf74f6874db351a544f67ee4988e6a10cf6bc84f0d21ebbcff57ae69ca1f,1,0,1,0.02600071,1717804114,Regular,a4ac784fd0ad58c924f7813dd1ec1106197f79e80c5b57e1eb31df031e1837d7
da0edf74f6874db351a544f67ee4988e6a10cf6bc84f0d21ebbcff57ae69ca1f,1,1,1,1.97405349,1717804114,Regular,a4ac784fd0ad58c924f7813dd1ec1106197f79e80c5b57e1eb31df031e1837d7
