tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fa30c4577dcf32c878086df84fa0190c0b2991f7c160da74f6acf22fa6a36b7,-1,1,1,5.09976346,1702316447,Ticket,429abf84bf079fbf8ce70d86df1726d5561011d3adfe2ebaf2edee6b8e6fa01d
1fa30c4577dcf32c878086df84fa0190c0b2991f7c160da74f6acf22fa6a36b7,-1,0,1,0.03128884,1702316447,Ticket,429abf84bf079fbf8ce70d86df1726d5561011d3adfe2ebaf2edee6b8e6fa01d
3060a60c0d012e69b882b42d9f9edddd7b8fc543e4584dc486097fef1daac68b,-1,0,1,0.03128884,1702316447,Ticket,429abf84bf079fbf8ce70d86df1726d5561011d3adfe2ebaf2edee6b8e6fa01d
3060a60c0d012e69b882b42d9f9edddd7b8fc543e4584dc486097fef1daac68b,-1,1,1,5.09976346,1702316447,Ticket,429abf84bf079fbf8ce70d86df1726d5561011d3adfe2ebaf2edee6b8e6fa01d
933a633726cfd7083ef42eead0312398af052497facab3ea1c0dd17a8aa20ddf,-1,1,1,5.09976346,1702316447,Ticket,429abf84bf079fbf8ce70d86df1726d5561011d3adfe2ebaf2edee6b8e6fa01d
933a633726cfd7083ef42eead0312398af052497facab3ea1c0dd17a8aa20ddf,-1,0,1,0.03128884,1702316447,Ticket,429abf84bf079fbf8ce70d86df1726d5561011d3adfe2ebaf2edee6b8e6fa01d
9ac7c9e86f005588b384dee5a09cf8741a5afe83dc60f4a0eec20909887f5930,-1,0,1,0.03128884,1702316447,Ticket,429abf84bf079fbf8ce70d86df1726d5561011d3adfe2ebaf2edee6b8e6fa01d
9ac7c9e86f005588b384dee5a09cf8741a5afe83dc60f4a0eec20909887f5930,-1,1,1,5.09976346,1702316447,Ticket,429abf84bf079fbf8ce70d86df1726d5561011d3adfe2ebaf2edee6b8e6fa01d
c8c20182cfa1fbb27957b95554b831b484d7b54d15c6fcfadf41e6f8f657bddf,-1,1,1,5.09976346,1702316447,Ticket,429abf84bf079fbf8ce70d86df1726d5561011d3adfe2ebaf2edee6b8e6fa01d
c8c20182cfa1fbb27957b95554b831b484d7b54d15c6fcfadf41e6f8f657bddf,-1,0,1,0.03128884,1702316447,Ticket,429abf84bf079fbf8ce70d86df1726d5561011d3adfe2ebaf2edee6b8e6fa01d
429abf84bf079fbf8ce70d86df1726d5561011d3adfe2ebaf2edee6b8e6fa01d,1,9,1,5.09976346,1702316260,Regular,933a633726cfd7083ef42eead0312398af052497facab3ea1c0dd17a8aa20ddf
429abf84bf079fbf8ce70d86df1726d5561011d3adfe2ebaf2edee6b8e6fa01d,1,0,1,0.03128884,1702316260,Regular,c8c20182cfa1fbb27957b95554b831b484d7b54d15c6fcfadf41e6f8f657bddf
429abf84bf079fbf8ce70d86df1726d5561011d3adfe2ebaf2edee6b8e6fa01d,1,1,1,5.09976346,1702316260,Regular,c8c20182cfa1fbb27957b95554b831b484d7b54d15c6fcfadf41e6f8f657bddf
429abf84bf079fbf8ce70d86df1726d5561011d3adfe2ebaf2edee6b8e6fa01d,1,3,1,5.09976346,1702316260,Regular,3060a60c0d012e69b882b42d9f9edddd7b8fc543e4584dc486097fef1daac68b
429abf84bf079fbf8ce70d86df1726d5561011d3adfe2ebaf2edee6b8e6fa01d,1,4,1,0.03128884,1702316260,Regular,1fa30c4577dcf32c878086df84fa0190c0b2991f7c160da74f6acf22fa6a36b7
429abf84bf079fbf8ce70d86df1726d5561011d3adfe2ebaf2edee6b8e6fa01d,1,2,1,0.03128884,1702316260,Regular,3060a60c0d012e69b882b42d9f9edddd7b8fc543e4584dc486097fef1daac68b
429abf84bf079fbf8ce70d86df1726d5561011d3adfe2ebaf2edee6b8e6fa01d,1,6,1,0.03128884,1702316260,Regular,9ac7c9e86f005588b384dee5a09cf8741a5afe83dc60f4a0eec20909887f5930
429abf84bf079fbf8ce70d86df1726d5561011d3adfe2ebaf2edee6b8e6fa01d,1,7,1,5.09976346,1702316260,Regular,9ac7c9e86f005588b384dee5a09cf8741a5afe83dc60f4a0eec20909887f5930
429abf84bf079fbf8ce70d86df1726d5561011d3adfe2ebaf2edee6b8e6fa01d,1,5,1,5.09976346,1702316260,Regular,1fa30c4577dcf32c878086df84fa0190c0b2991f7c160da74f6acf22fa6a36b7
429abf84bf079fbf8ce70d86df1726d5561011d3adfe2ebaf2edee6b8e6fa01d,1,8,1,0.03128884,1702316260,Regular,933a633726cfd7083ef42eead0312398af052497facab3ea1c0dd17a8aa20ddf
