tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19af3a8614b5159041ea7a83c41917d469785e408fa491363f798c9c68a918d5,-1,0,1,0.03502234,1675543136,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
19af3a8614b5159041ea7a83c41917d469785e408fa491363f798c9c68a918d5,-1,1,1,4.05172874,1675543136,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
1b9274c840c0aa99f4f4e23a1c9e08e213b381085f5faeff33bca6f1c2bcb48c,-1,1,1,4.05172874,1675543136,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
1b9274c840c0aa99f4f4e23a1c9e08e213b381085f5faeff33bca6f1c2bcb48c,-1,0,1,0.03502234,1675543136,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
b0b05b734dc9bbb6f1a9f920dc053752a84ab3aad8a3621bfd7a43a16b507713,-1,1,1,4.05172874,1675543136,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
b0b05b734dc9bbb6f1a9f920dc053752a84ab3aad8a3621bfd7a43a16b507713,-1,0,1,0.03502234,1675543136,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
db4240f3df5d4ad3e6e10e552a5ee114bb01de16ce0b789131a299628aed5be1,-1,0,1,0.03502234,1675543136,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
db4240f3df5d4ad3e6e10e552a5ee114bb01de16ce0b789131a299628aed5be1,-1,1,1,4.05172874,1675543136,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
df664a4e7b54ff71c1b5b397ca109c10510e9917c0a4d8b401756e60d17c8474,-1,0,1,0.03502234,1675543136,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
df664a4e7b54ff71c1b5b397ca109c10510e9917c0a4d8b401756e60d17c8474,-1,1,1,4.05172874,1675543136,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
e428ca4c57e615fa9fba6a67b26fba31fe636e663bdd71425b4118bf97837732,-1,1,1,4.05172874,1675543136,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
e428ca4c57e615fa9fba6a67b26fba31fe636e663bdd71425b4118bf97837732,-1,0,1,0.03502234,1675543136,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
eab4ef30638838a27abdde2cde13eb0ffbfab6358efa868a4844cff86a9f2be8,-1,0,1,0.03502234,1675543136,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
eab4ef30638838a27abdde2cde13eb0ffbfab6358efa868a4844cff86a9f2be8,-1,1,1,4.05172874,1675543136,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
fe74a66d2b7ae19171bd76987c46b4c87584547f480d12aca71af1ab354ffb63,-1,0,1,0.03502234,1675543136,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
fe74a66d2b7ae19171bd76987c46b4c87584547f480d12aca71af1ab354ffb63,-1,1,1,4.05172874,1675543136,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
00a9f8b3d11e94b83df8afb541b705254e4e49cb6530a9cba7ad22081a1cac9b,-1,1,1,4.05172874,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
00a9f8b3d11e94b83df8afb541b705254e4e49cb6530a9cba7ad22081a1cac9b,-1,0,1,0.03502234,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
2896481db74e38d4e21dab745226adb96d6c82c309bfe5e6235d44d8ea00f264,-1,0,1,0.03502234,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
2896481db74e38d4e21dab745226adb96d6c82c309bfe5e6235d44d8ea00f264,-1,1,1,4.05172874,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
3838c8388fbff4e5cca4689965db31f520286da01468ce381212f6af28fda32e,-1,1,1,4.05172874,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
3838c8388fbff4e5cca4689965db31f520286da01468ce381212f6af28fda32e,-1,0,1,0.03502234,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
3af3d2f6fc21d524c097c8b0e46789467c293911f2cb643809ea225408fb3269,-1,1,1,4.05172874,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
3af3d2f6fc21d524c097c8b0e46789467c293911f2cb643809ea225408fb3269,-1,0,1,0.03502234,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
41144e50a8c83de97a4095264814bf9c37e3834fcf1cb68174aec493dceb573f,-1,0,1,0.03502234,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
41144e50a8c83de97a4095264814bf9c37e3834fcf1cb68174aec493dceb573f,-1,1,1,4.05172874,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
4b59bef9f626b404244d988509ae404e9b0a10d434f8e0aefdf02fa780aa2cab,-1,1,1,4.05172874,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
4b59bef9f626b404244d988509ae404e9b0a10d434f8e0aefdf02fa780aa2cab,-1,0,1,0.03502234,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
551e68c175cae1ac3caae8f702fffcb92e783b842ce7a45e48c20a321d913d24,-1,1,1,4.05172874,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
551e68c175cae1ac3caae8f702fffcb92e783b842ce7a45e48c20a321d913d24,-1,0,1,0.03502234,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
5b2f15735cdc99cb31c2681af2a93e30948d7bbcb843771a3d8037e1b8e3e57a,-1,0,1,0.03502234,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
5b2f15735cdc99cb31c2681af2a93e30948d7bbcb843771a3d8037e1b8e3e57a,-1,1,1,4.05172874,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
8bbb03e80a438e41ea4cb979a90b20469813b2a9f3b82a44db727a2d5e579b67,-1,1,1,4.05172874,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
8bbb03e80a438e41ea4cb979a90b20469813b2a9f3b82a44db727a2d5e579b67,-1,0,1,0.03502234,1675542769,Ticket,4f6bfaceceb1947125db79fa3451bbf615e6ea7cc280d1df4370c6776c925879
