tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01fa5bd3efda8ec6441014989a2a53e46da23acd8c94c5946bf02aff0b31fa45,-1,0,1,0.03216665,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
01fa5bd3efda8ec6441014989a2a53e46da23acd8c94c5946bf02aff0b31fa45,-1,1,1,2.17236483,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
0bae8fa047c87bafa9deb748f36b1595788bcc8b66452662a1aee9ad21dfda87,-1,1,1,2.17236483,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
0bae8fa047c87bafa9deb748f36b1595788bcc8b66452662a1aee9ad21dfda87,-1,0,1,0.03216665,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
0dd6ef0acc1dbbc7affb21fa83d2392b8099e12aa46f5243836b76df73c6871e,-1,1,1,2.17236483,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
0dd6ef0acc1dbbc7affb21fa83d2392b8099e12aa46f5243836b76df73c6871e,-1,0,1,0.03216665,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
0ddf31d318b0aac90723c6d860287d45cec0c24b762c4774b259f05fbfccc4f3,-1,0,1,0.03216665,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
0ddf31d318b0aac90723c6d860287d45cec0c24b762c4774b259f05fbfccc4f3,-1,1,1,2.17236483,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
1a466044ac47573dfe50a44ab8dc88f83ba3e10200ebb9c0103613107c1f00cc,-1,0,1,0.03216665,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
1a466044ac47573dfe50a44ab8dc88f83ba3e10200ebb9c0103613107c1f00cc,-1,1,1,2.17236483,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
1e5f2c25871aea07813c6bca87049a59f1d0c28f9f9f22e400dc5d43bac4c8d2,-1,0,1,0.03216665,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
1e5f2c25871aea07813c6bca87049a59f1d0c28f9f9f22e400dc5d43bac4c8d2,-1,1,1,2.17236483,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
27db3da0a87f5bb0f6c58189d22070b87a52be8aa2bb87c5f55f87b7e8595e9c,-1,0,1,0.03216665,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
27db3da0a87f5bb0f6c58189d22070b87a52be8aa2bb87c5f55f87b7e8595e9c,-1,1,1,2.17236483,1671767017,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
