tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26cb20b316e654d494b7bdd07da315fe5676f44847b84a5805bc358f123cefc4,-1,0,1,0.03320115,1694068950,Ticket,74e39efe23d46b582604704745c36b5dcee17e437b4d43c73e091273fab31ed9
26cb20b316e654d494b7bdd07da315fe5676f44847b84a5805bc358f123cefc4,-1,1,1,6.07536442,1694068950,Ticket,74e39efe23d46b582604704745c36b5dcee17e437b4d43c73e091273fab31ed9
4c3826b5cf77c959b6be14ddc874ea5cd74f25905e3eda0ccbeda5b82585f86c,-1,1,1,6.07536442,1694068950,Ticket,74e39efe23d46b582604704745c36b5dcee17e437b4d43c73e091273fab31ed9
4c3826b5cf77c959b6be14ddc874ea5cd74f25905e3eda0ccbeda5b82585f86c,-1,0,1,0.03320115,1694068950,Ticket,74e39efe23d46b582604704745c36b5dcee17e437b4d43c73e091273fab31ed9
fc5a134aed1346e1a740fcb777af65b1ee7589358ffa8627b80f04b648a7a870,-1,0,1,0.03320115,1694068950,Ticket,74e39efe23d46b582604704745c36b5dcee17e437b4d43c73e091273fab31ed9
fc5a134aed1346e1a740fcb777af65b1ee7589358ffa8627b80f04b648a7a870,-1,1,1,6.07536442,1694068950,Ticket,74e39efe23d46b582604704745c36b5dcee17e437b4d43c73e091273fab31ed9
74e39efe23d46b582604704745c36b5dcee17e437b4d43c73e091273fab31ed9,1,0,1,0.03320115,1694068899,Regular,fc5a134aed1346e1a740fcb777af65b1ee7589358ffa8627b80f04b648a7a870
74e39efe23d46b582604704745c36b5dcee17e437b4d43c73e091273fab31ed9,1,1,1,6.07536442,1694068899,Regular,fc5a134aed1346e1a740fcb777af65b1ee7589358ffa8627b80f04b648a7a870
74e39efe23d46b582604704745c36b5dcee17e437b4d43c73e091273fab31ed9,1,4,1,0.03320115,1694068899,Regular,4c3826b5cf77c959b6be14ddc874ea5cd74f25905e3eda0ccbeda5b82585f86c
74e39efe23d46b582604704745c36b5dcee17e437b4d43c73e091273fab31ed9,1,3,1,6.07536442,1694068899,Regular,26cb20b316e654d494b7bdd07da315fe5676f44847b84a5805bc358f123cefc4
74e39efe23d46b582604704745c36b5dcee17e437b4d43c73e091273fab31ed9,1,2,1,0.03320115,1694068899,Regular,26cb20b316e654d494b7bdd07da315fe5676f44847b84a5805bc358f123cefc4
74e39efe23d46b582604704745c36b5dcee17e437b4d43c73e091273fab31ed9,1,5,1,6.07536442,1694068899,Regular,4c3826b5cf77c959b6be14ddc874ea5cd74f25905e3eda0ccbeda5b82585f86c
