tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f103db206f52cf0f91af2878b9070308a4bed738d4910e20c3f5cc3c6001d01,-1,0,1,2.0000298,1663900559,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
7c32521c7961284f201b79c20481e37eb046b2c7dcbd2fa750bdfd0fa449ee98,-1,0,1,2.0000298,1663900559,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
c99a7314f27a97ab7ba0d77b7cb6cf6019431e734b8edee6bfeb4e472740e3e8,-1,0,1,2.0000298,1663900559,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
868c0d247389b05dee7241d9c757448cd4cb6f01f8912f0ab165b5c2da4de064,-1,0,1,2.0000298,1663900532,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
96f6ff92dd9d10ab0acbe70502ff225500ce19f5c854fe9dfd309b08bbe5947f,-1,0,1,2.0000298,1663900532,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
03d41ace76e46277e050aa760110f6f5669517fcd1ba487e9393fb3a7b3ddae5,-1,0,1,2.0000298,1663900010,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
43d917b7e067919678c62f92853ee54b8c10a5bd82001a02ac6c54fa1705e352,-1,0,1,2.0000298,1663900010,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
45b7b5224759abd42ff17140f1e103613501f6807d5128dabd158383933110d8,-1,0,1,2.0000298,1663900010,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
32b954c66022ece59f8a63f2b80ac709cdb563b647bfbbb7841a05875c9aa326,-1,0,1,2.0000298,1663899328,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
7d464632ac68527abf510d2a8363522b57fb9d98cededabed84c253426443740,-1,0,1,2.0000298,1663899328,Ticket,3ce4f9e55ed664bb5d14a8b8b2dfab9577197fa764eb08c154837348d2f36d5f
