tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9330ad92946b4b616bcfe093dc10450f174a8c42b4ce0bcad4c6c544c83076ee,-1,0,1,0.02956709,1717240613,Ticket,58f0311e6d9b7701dc181a9b4af1b5b26e20a785ed763927e0523da8eff97a92
9330ad92946b4b616bcfe093dc10450f174a8c42b4ce0bcad4c6c544c83076ee,-1,1,1,6.54901913,1717240613,Ticket,58f0311e6d9b7701dc181a9b4af1b5b26e20a785ed763927e0523da8eff97a92
f06f45a7518b3163df439f97e7eafd67e100c2cc742dae94115df27894e89578,-1,1,1,6.54901913,1717240613,Ticket,58f0311e6d9b7701dc181a9b4af1b5b26e20a785ed763927e0523da8eff97a92
f06f45a7518b3163df439f97e7eafd67e100c2cc742dae94115df27894e89578,-1,0,1,0.02956709,1717240613,Ticket,58f0311e6d9b7701dc181a9b4af1b5b26e20a785ed763927e0523da8eff97a92
f465b6d400764bd109c4aedaa74df37c7f2ea3432a556e717a93006c9a3ec999,-1,0,1,0.02956709,1717240613,Ticket,58f0311e6d9b7701dc181a9b4af1b5b26e20a785ed763927e0523da8eff97a92
f465b6d400764bd109c4aedaa74df37c7f2ea3432a556e717a93006c9a3ec999,-1,1,1,6.54901913,1717240613,Ticket,58f0311e6d9b7701dc181a9b4af1b5b26e20a785ed763927e0523da8eff97a92
58f0311e6d9b7701dc181a9b4af1b5b26e20a785ed763927e0523da8eff97a92,1,2,1,0.02956709,1717240377,Regular,9330ad92946b4b616bcfe093dc10450f174a8c42b4ce0bcad4c6c544c83076ee
58f0311e6d9b7701dc181a9b4af1b5b26e20a785ed763927e0523da8eff97a92,1,3,1,6.54901913,1717240377,Regular,9330ad92946b4b616bcfe093dc10450f174a8c42b4ce0bcad4c6c544c83076ee
58f0311e6d9b7701dc181a9b4af1b5b26e20a785ed763927e0523da8eff97a92,1,5,1,6.54901913,1717240377,Regular,f465b6d400764bd109c4aedaa74df37c7f2ea3432a556e717a93006c9a3ec999
58f0311e6d9b7701dc181a9b4af1b5b26e20a785ed763927e0523da8eff97a92,1,0,1,0.02956709,1717240377,Regular,f06f45a7518b3163df439f97e7eafd67e100c2cc742dae94115df27894e89578
58f0311e6d9b7701dc181a9b4af1b5b26e20a785ed763927e0523da8eff97a92,1,4,1,0.02956709,1717240377,Regular,f465b6d400764bd109c4aedaa74df37c7f2ea3432a556e717a93006c9a3ec999
58f0311e6d9b7701dc181a9b4af1b5b26e20a785ed763927e0523da8eff97a92,1,1,1,6.54901913,1717240377,Regular,f06f45a7518b3163df439f97e7eafd67e100c2cc742dae94115df27894e89578
