tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32bce2a072f41f763418d98307fc4e40ca9ac50e7dd3784b409b939a49c85488,-1,0,1,0.02733609,1717390358,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
32bce2a072f41f763418d98307fc4e40ca9ac50e7dd3784b409b939a49c85488,-1,1,1,2.75773529,1717390358,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
5c278cc0faee812cc8dcfbb60f5ddf5b422ef6d2515b03b990ac89f940b1519e,-1,1,1,2.75773529,1717390358,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
5c278cc0faee812cc8dcfbb60f5ddf5b422ef6d2515b03b990ac89f940b1519e,-1,0,1,0.02733609,1717390358,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
5f41938b0124e2bcf8f4baf5b1422234a118a5a30484a1141f635730b2449427,-1,0,1,0.02733609,1717390358,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
5f41938b0124e2bcf8f4baf5b1422234a118a5a30484a1141f635730b2449427,-1,1,1,2.75773529,1717390358,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
96bcbe3dc1472a676e7d2cd2cfde639498ce17ed1a97ab3e7e0db6004b7a8920,-1,1,1,2.75773529,1717390358,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
96bcbe3dc1472a676e7d2cd2cfde639498ce17ed1a97ab3e7e0db6004b7a8920,-1,0,1,0.02733609,1717390358,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
32fc9c83acc2c5ff38021ba9fbff32ce1b885953b34dd9c48b37d4fdbf1de9bb,-1,1,1,2.75773529,1717389979,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
32fc9c83acc2c5ff38021ba9fbff32ce1b885953b34dd9c48b37d4fdbf1de9bb,-1,0,1,0.02733609,1717389979,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
3a0020731c0743c60e09a13c6372be977db58af22193e769b6edc323b38726c7,-1,1,1,2.75773529,1717389979,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
3a0020731c0743c60e09a13c6372be977db58af22193e769b6edc323b38726c7,-1,0,1,0.02733609,1717389979,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
6d5015105c1bb6e0c4842558a7add1f897dfca5a0209a343294ea1d8d42eac24,-1,1,1,2.75773529,1717389979,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
6d5015105c1bb6e0c4842558a7add1f897dfca5a0209a343294ea1d8d42eac24,-1,0,1,0.02733609,1717389979,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
75ab90ad5d122965464b548e1735e6d91691917070d3c13a68e836086a49e572,-1,0,1,0.02733609,1717389979,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
75ab90ad5d122965464b548e1735e6d91691917070d3c13a68e836086a49e572,-1,1,1,2.75773529,1717389979,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
830670089f0b4df8c6fe2d362c07b307dfbbe6b70c4416b7af741506167e8d95,-1,1,1,2.75773529,1717389979,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
830670089f0b4df8c6fe2d362c07b307dfbbe6b70c4416b7af741506167e8d95,-1,0,1,0.02733609,1717389979,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
9074dcd900a1df8e12530817f008061a59b30f5992e4614890097029d09b8239,-1,0,1,0.02733609,1717389979,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
9074dcd900a1df8e12530817f008061a59b30f5992e4614890097029d09b8239,-1,1,1,2.75773529,1717389979,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
ad22cd9ef8668e17d26a2b726f77ea81488069e319f1de37a4c376365cf57d7e,-1,1,1,2.75773529,1717389979,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
ad22cd9ef8668e17d26a2b726f77ea81488069e319f1de37a4c376365cf57d7e,-1,0,1,0.02733609,1717389979,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
bdfffe0796ea62c2fc8a392fcae23312dad03d29f76c77ca19d461be8fcee8ec,-1,1,1,2.75773529,1717389979,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
bdfffe0796ea62c2fc8a392fcae23312dad03d29f76c77ca19d461be8fcee8ec,-1,0,1,0.02733609,1717389979,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
c50e9cd84e9d7c302c72ca2f72e35fa3621b8472a77bc3cd421910258c9e28b2,-1,1,1,2.75773529,1717389979,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
c50e9cd84e9d7c302c72ca2f72e35fa3621b8472a77bc3cd421910258c9e28b2,-1,0,1,0.02733609,1717389979,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
cb506e59a8fc6b01c96cc4bf3741f7f7528ba600eca0507361d35a37d3ab2a60,-1,1,1,2.75773529,1717389979,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
cb506e59a8fc6b01c96cc4bf3741f7f7528ba600eca0507361d35a37d3ab2a60,-1,0,1,0.02733609,1717389979,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
10b6190a8efd32715f1ce670235d894528706a27095159461aec5d4a626cf291,-1,0,1,0.02733609,1717389321,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
10b6190a8efd32715f1ce670235d894528706a27095159461aec5d4a626cf291,-1,1,1,2.75773529,1717389321,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
17dbde0b952810bea95165bddc3c7821d692aa395c9510e1a809f75fecc3b54e,-1,0,1,0.02733609,1717389321,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
17dbde0b952810bea95165bddc3c7821d692aa395c9510e1a809f75fecc3b54e,-1,1,1,2.75773529,1717389321,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
455031312a2dad092df644717abc11fea42c0075fef32ffe781ce2448473b58f,-1,1,1,2.75773529,1717389321,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
455031312a2dad092df644717abc11fea42c0075fef32ffe781ce2448473b58f,-1,0,1,0.02733609,1717389321,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
b4ddd0e9c4893a7657d80e5fd8bcabc1c7f3698b6826e613709ede87edb0f8e0,-1,1,1,2.75773529,1717389321,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
b4ddd0e9c4893a7657d80e5fd8bcabc1c7f3698b6826e613709ede87edb0f8e0,-1,0,1,0.02733609,1717389321,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
fa3f718af79c250b7556c364caa4c6598431caa3d1ef466335ef03a261749be2,-1,0,1,0.02733609,1717389321,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
fa3f718af79c250b7556c364caa4c6598431caa3d1ef466335ef03a261749be2,-1,1,1,2.75773529,1717389321,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
fa95cab2038a1828395d46eb7567bb4e2ad021e4ffe0d2c44549a1b5da649054,-1,0,1,0.02733609,1717389321,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
fa95cab2038a1828395d46eb7567bb4e2ad021e4ffe0d2c44549a1b5da649054,-1,1,1,2.75773529,1717389321,Ticket,862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,17,1,2.75773529,1717388689,Regular,5f41938b0124e2bcf8f4baf5b1422234a118a5a30484a1141f635730b2449427
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,4,1,0.02733609,1717388689,Regular,bdfffe0796ea62c2fc8a392fcae23312dad03d29f76c77ca19d461be8fcee8ec
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,5,1,2.75773529,1717388689,Regular,bdfffe0796ea62c2fc8a392fcae23312dad03d29f76c77ca19d461be8fcee8ec
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,0,1,0.02733609,1717388689,Regular,75ab90ad5d122965464b548e1735e6d91691917070d3c13a68e836086a49e572
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,38,1,0.02733609,1717388689,Regular,32bce2a072f41f763418d98307fc4e40ca9ac50e7dd3784b409b939a49c85488
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,39,1,2.75773529,1717388689,Regular,32bce2a072f41f763418d98307fc4e40ca9ac50e7dd3784b409b939a49c85488
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,11,1,2.75773529,1717388689,Regular,b4ddd0e9c4893a7657d80e5fd8bcabc1c7f3698b6826e613709ede87edb0f8e0
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,20,1,0.02733609,1717388689,Regular,455031312a2dad092df644717abc11fea42c0075fef32ffe781ce2448473b58f
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,21,1,2.75773529,1717388689,Regular,455031312a2dad092df644717abc11fea42c0075fef32ffe781ce2448473b58f
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,8,1,0.02733609,1717388689,Regular,17dbde0b952810bea95165bddc3c7821d692aa395c9510e1a809f75fecc3b54e
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,9,1,2.75773529,1717388689,Regular,17dbde0b952810bea95165bddc3c7821d692aa395c9510e1a809f75fecc3b54e
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,28,1,0.02733609,1717388689,Regular,10b6190a8efd32715f1ce670235d894528706a27095159461aec5d4a626cf291
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,29,1,2.75773529,1717388689,Regular,10b6190a8efd32715f1ce670235d894528706a27095159461aec5d4a626cf291
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,2,1,0.02733609,1717388689,Regular,fa3f718af79c250b7556c364caa4c6598431caa3d1ef466335ef03a261749be2
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,3,1,2.75773529,1717388689,Regular,fa3f718af79c250b7556c364caa4c6598431caa3d1ef466335ef03a261749be2
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,30,1,0.02733609,1717388689,Regular,fa95cab2038a1828395d46eb7567bb4e2ad021e4ffe0d2c44549a1b5da649054
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,31,1,2.75773529,1717388689,Regular,fa95cab2038a1828395d46eb7567bb4e2ad021e4ffe0d2c44549a1b5da649054
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,24,1,0.02733609,1717388689,Regular,ad22cd9ef8668e17d26a2b726f77ea81488069e319f1de37a4c376365cf57d7e
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,25,1,2.75773529,1717388689,Regular,ad22cd9ef8668e17d26a2b726f77ea81488069e319f1de37a4c376365cf57d7e
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,1,1,2.75773529,1717388689,Regular,75ab90ad5d122965464b548e1735e6d91691917070d3c13a68e836086a49e572
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,6,1,0.02733609,1717388689,Regular,3a0020731c0743c60e09a13c6372be977db58af22193e769b6edc323b38726c7
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,7,1,2.75773529,1717388689,Regular,3a0020731c0743c60e09a13c6372be977db58af22193e769b6edc323b38726c7
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,32,1,0.02733609,1717388689,Regular,9074dcd900a1df8e12530817f008061a59b30f5992e4614890097029d09b8239
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,33,1,2.75773529,1717388689,Regular,9074dcd900a1df8e12530817f008061a59b30f5992e4614890097029d09b8239
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,26,1,0.02733609,1717388689,Regular,830670089f0b4df8c6fe2d362c07b307dfbbe6b70c4416b7af741506167e8d95
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,27,1,2.75773529,1717388689,Regular,830670089f0b4df8c6fe2d362c07b307dfbbe6b70c4416b7af741506167e8d95
862db004ddadb2039d5490e04be46284c001941493ecd5f1ef4b152453b52e53,1,36,1,0.02733609,1717388689,Regular,c50e9cd84e9d7c302c72ca2f72e35fa3621b8472a77bc3cd421910258c9e28b2
