tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39c8190868b15ed00467330ccc073e0d9d8af75c28672f910477b58bf9fc1c3a,-1,0,1,2.0000298,1654891444,Ticket,fbafc40f2e06e06531860a8650ed0f82c34d47c3be85ab664fe6f09d4b1bce80
6419946184bba5b08c11f94f9319ca48e7c3b541522cbd504fcef2644781635e,-1,0,1,2.0000298,1654891444,Ticket,fbafc40f2e06e06531860a8650ed0f82c34d47c3be85ab664fe6f09d4b1bce80
6c9a93c1c7a6c8058eff8d42aa270ce4e06481866886c0562fc24dbfaaf100a0,-1,0,1,2.0000298,1654891444,Ticket,fbafc40f2e06e06531860a8650ed0f82c34d47c3be85ab664fe6f09d4b1bce80
a7c612af4fdbd06305f248d1fbd46b17ed7b8bf50f3abe68ef939578d3382f45,-1,0,1,2.0000298,1654891444,Ticket,fbafc40f2e06e06531860a8650ed0f82c34d47c3be85ab664fe6f09d4b1bce80
d7785a43661ebbc4eed0a700e6bc1ffbf837632170f22617349b27936fd213c3,-1,0,1,2.0000298,1654891444,Ticket,fbafc40f2e06e06531860a8650ed0f82c34d47c3be85ab664fe6f09d4b1bce80
fbafc40f2e06e06531860a8650ed0f82c34d47c3be85ab664fe6f09d4b1bce80,1,2,1,2.0000298,1654891172,Regular,6c9a93c1c7a6c8058eff8d42aa270ce4e06481866886c0562fc24dbfaaf100a0
fbafc40f2e06e06531860a8650ed0f82c34d47c3be85ab664fe6f09d4b1bce80,1,0,1,2.0000298,1654891172,Regular,39c8190868b15ed00467330ccc073e0d9d8af75c28672f910477b58bf9fc1c3a
fbafc40f2e06e06531860a8650ed0f82c34d47c3be85ab664fe6f09d4b1bce80,1,3,1,2.0000298,1654891172,Regular,a7c612af4fdbd06305f248d1fbd46b17ed7b8bf50f3abe68ef939578d3382f45
fbafc40f2e06e06531860a8650ed0f82c34d47c3be85ab664fe6f09d4b1bce80,1,4,1,2.0000298,1654891172,Regular,6419946184bba5b08c11f94f9319ca48e7c3b541522cbd504fcef2644781635e
fbafc40f2e06e06531860a8650ed0f82c34d47c3be85ab664fe6f09d4b1bce80,1,1,1,2.0000298,1654891172,Regular,d7785a43661ebbc4eed0a700e6bc1ffbf837632170f22617349b27936fd213c3
