tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
855e8bf90e6281c8c9e40e5d4f70d1b0cc15e6b98368118e56d2e7da5f2125b8,-1,1,1,10.47105849,1701673310,Ticket,44fe084776bbb65566c497affce728e848082f5436311cbaa6828c28bd18d9f9
855e8bf90e6281c8c9e40e5d4f70d1b0cc15e6b98368118e56d2e7da5f2125b8,-1,0,1,0.03295922,1701673310,Ticket,44fe084776bbb65566c497affce728e848082f5436311cbaa6828c28bd18d9f9
a42b0644280dc5dd2f240f5102ff2d021cd9358a188d5667c046bc0f16b56e55,-1,0,1,0.03295922,1701673310,Ticket,44fe084776bbb65566c497affce728e848082f5436311cbaa6828c28bd18d9f9
a42b0644280dc5dd2f240f5102ff2d021cd9358a188d5667c046bc0f16b56e55,-1,1,1,10.47105849,1701673310,Ticket,44fe084776bbb65566c497affce728e848082f5436311cbaa6828c28bd18d9f9
ec5fc0ad1c7e2eb26429826dc12a49e2b35d6a1f4c05d940f8adba2d5a0504e5,-1,0,1,0.03295922,1701673310,Ticket,44fe084776bbb65566c497affce728e848082f5436311cbaa6828c28bd18d9f9
ec5fc0ad1c7e2eb26429826dc12a49e2b35d6a1f4c05d940f8adba2d5a0504e5,-1,1,1,10.47105849,1701673310,Ticket,44fe084776bbb65566c497affce728e848082f5436311cbaa6828c28bd18d9f9
44fe084776bbb65566c497affce728e848082f5436311cbaa6828c28bd18d9f9,1,4,1,0.03295922,1701672693,Regular,a42b0644280dc5dd2f240f5102ff2d021cd9358a188d5667c046bc0f16b56e55
44fe084776bbb65566c497affce728e848082f5436311cbaa6828c28bd18d9f9,1,5,1,10.47105849,1701672693,Regular,a42b0644280dc5dd2f240f5102ff2d021cd9358a188d5667c046bc0f16b56e55
44fe084776bbb65566c497affce728e848082f5436311cbaa6828c28bd18d9f9,1,3,1,10.47105849,1701672693,Regular,ec5fc0ad1c7e2eb26429826dc12a49e2b35d6a1f4c05d940f8adba2d5a0504e5
44fe084776bbb65566c497affce728e848082f5436311cbaa6828c28bd18d9f9,1,0,1,0.03295922,1701672693,Regular,855e8bf90e6281c8c9e40e5d4f70d1b0cc15e6b98368118e56d2e7da5f2125b8
44fe084776bbb65566c497affce728e848082f5436311cbaa6828c28bd18d9f9,1,2,1,0.03295922,1701672693,Regular,ec5fc0ad1c7e2eb26429826dc12a49e2b35d6a1f4c05d940f8adba2d5a0504e5
44fe084776bbb65566c497affce728e848082f5436311cbaa6828c28bd18d9f9,1,1,1,10.47105849,1701672693,Regular,855e8bf90e6281c8c9e40e5d4f70d1b0cc15e6b98368118e56d2e7da5f2125b8
