tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
032808bec47dc3f99b3ce97211a5f214003b516fa4ff6245872255ed43f28136,-1,1,1,1.96700202,1661569740,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
032808bec47dc3f99b3ce97211a5f214003b516fa4ff6245872255ed43f28136,-1,0,1,0.03305218,1661569740,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
3ea5ebf865260c68065f5f6fc314105c5c7e43b4216c393111b84110e0351fef,-1,1,1,1.96700202,1661569378,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
3ea5ebf865260c68065f5f6fc314105c5c7e43b4216c393111b84110e0351fef,-1,0,1,0.03305218,1661569378,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
4801114d0d737d728d074889b726ff5d8d0656b0025c6244b3827e078cf21f98,-1,0,1,0.03305218,1661569378,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
4801114d0d737d728d074889b726ff5d8d0656b0025c6244b3827e078cf21f98,-1,1,1,1.96700202,1661569378,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
19bd9d55156bdeeacc8d5cce1c4edf4c7f71ea03ca6aaed59e4051647b495d81,-1,1,1,1.96700202,1661568957,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
19bd9d55156bdeeacc8d5cce1c4edf4c7f71ea03ca6aaed59e4051647b495d81,-1,0,1,0.03305218,1661568957,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
9d90dc317eb7aa18558ced245dcafbb8dc351cf738ae5405e97091d5b4b94085,-1,1,1,1.96700202,1661568926,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
9d90dc317eb7aa18558ced245dcafbb8dc351cf738ae5405e97091d5b4b94085,-1,0,1,0.03305218,1661568926,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
1a2b567bee9bbc30164c2cafb74bdfe221301f36b60e9189ecf1431e448baa31,-1,0,1,0.03305218,1661568644,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
1a2b567bee9bbc30164c2cafb74bdfe221301f36b60e9189ecf1431e448baa31,-1,1,1,1.96700202,1661568644,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
6139be5c41295b4edbc8c2ff965b34203bded26a54c319fc18d1c62ac98390f7,-1,1,1,1.96700202,1661568644,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
6139be5c41295b4edbc8c2ff965b34203bded26a54c319fc18d1c62ac98390f7,-1,0,1,0.03305218,1661568644,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
66e28635abdcc5d5d05ac0def484f493baad7155720653a4811841585ca11c6e,-1,1,1,1.96700202,1661568644,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
66e28635abdcc5d5d05ac0def484f493baad7155720653a4811841585ca11c6e,-1,0,1,0.03305218,1661568644,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
bd8f204f1283881d47a335f52e53448d12e3d1d2ef2ef1e5053446edbd2e6434,-1,1,1,1.96700202,1661568228,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
bd8f204f1283881d47a335f52e53448d12e3d1d2ef2ef1e5053446edbd2e6434,-1,0,1,0.03305218,1661568228,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
66926236703fd93e4e22abf02d692b62ba7729a4cc0aedcfb7a40923447a1c52,-1,1,1,1.96700202,1661568195,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
66926236703fd93e4e22abf02d692b62ba7729a4cc0aedcfb7a40923447a1c52,-1,0,1,0.03305218,1661568195,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
3050ae40603bfff11b5909f8fe017c0277b7ec0ab454c43bcbe60b9be751c537,-1,0,1,0.03305218,1661567816,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
3050ae40603bfff11b5909f8fe017c0277b7ec0ab454c43bcbe60b9be751c537,-1,1,1,1.96700202,1661567816,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
527a54939cc5854332d856e037902ff09c18f817a6c19f9d4fe0792fab6e4bd4,-1,1,1,1.96700202,1661567816,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
527a54939cc5854332d856e037902ff09c18f817a6c19f9d4fe0792fab6e4bd4,-1,0,1,0.03305218,1661567816,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
fe1bd931477bb5c40b7bd441d10c545a6ffd6b72e5a70c7f8433a69c8f8fc938,-1,0,1,0.03305218,1661567816,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
fe1bd931477bb5c40b7bd441d10c545a6ffd6b72e5a70c7f8433a69c8f8fc938,-1,1,1,1.96700202,1661567816,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
1ebbbc4a1051c76c321183ee369fe70023bfdcbadb6b2981f4448509efa6d105,-1,1,1,1.96700202,1661567727,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
1ebbbc4a1051c76c321183ee369fe70023bfdcbadb6b2981f4448509efa6d105,-1,0,1,0.03305218,1661567727,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
baa218afe03ef4cc3bac7a3ded0ccce6334d5e63f71a70ec91fc19c2763d3ab4,-1,0,1,0.03305218,1661567335,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
baa218afe03ef4cc3bac7a3ded0ccce6334d5e63f71a70ec91fc19c2763d3ab4,-1,1,1,1.96700202,1661567335,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
de2eb7b883227942ff53387ff95f23f8be416c4ad878fe73ba92f3eb71f76c9b,-1,1,1,1.96700202,1661567335,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
de2eb7b883227942ff53387ff95f23f8be416c4ad878fe73ba92f3eb71f76c9b,-1,0,1,0.03305218,1661567335,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
409c150b46985b3200dc1f519a4a8d635b63c490b05da372ca553bd0011800d5,-1,0,1,0.03305218,1661566823,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
409c150b46985b3200dc1f519a4a8d635b63c490b05da372ca553bd0011800d5,-1,1,1,1.96700202,1661566823,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
69e0d251ec7fbd12ec6170ca6a73b70813641e0e906a19e5ed7e32cdd71a9daf,-1,0,1,0.03305218,1661566823,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
69e0d251ec7fbd12ec6170ca6a73b70813641e0e906a19e5ed7e32cdd71a9daf,-1,1,1,1.96700202,1661566823,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
8ab3b25611d1753d3525ffc0fdf816de907134d056f26f8802c1535f37d5ee23,-1,1,1,1.96700202,1661566823,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
8ab3b25611d1753d3525ffc0fdf816de907134d056f26f8802c1535f37d5ee23,-1,0,1,0.03305218,1661566823,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
966dc4f09fad4b3eeb029daab4a105a68cc12a210dac06798a6ffefb776523c0,-1,1,1,1.96700202,1661566823,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
966dc4f09fad4b3eeb029daab4a105a68cc12a210dac06798a6ffefb776523c0,-1,0,1,0.03305218,1661566823,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
f71edd1fd1119d34be3c1ae292ff7e18d7064be0f1d89a607ffd30162ce24a62,-1,1,1,1.96700202,1661566823,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
f71edd1fd1119d34be3c1ae292ff7e18d7064be0f1d89a607ffd30162ce24a62,-1,0,1,0.03305218,1661566823,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
03db38bad2a2bcf311b6362e27b627611b80768b308d503169a7e40c8b5d3f38,-1,1,1,1.96700202,1661566647,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
03db38bad2a2bcf311b6362e27b627611b80768b308d503169a7e40c8b5d3f38,-1,0,1,0.03305218,1661566647,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
ba33e1e7948f29360e057b08c9715f76c56fb4a3052c28c39c93637579e2f085,-1,0,1,0.03305218,1661566587,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
