tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b56b523e1a5f737003e5af052b329ad4f303c3d0e193d3f086b4647cbeef6f1,-1,1,1,5.53217429,1711139546,Ticket,f37670c8d659d4df8f070d57af312a67ab5cecfcd3571aa482fdf805a2a54cfb
0b56b523e1a5f737003e5af052b329ad4f303c3d0e193d3f086b4647cbeef6f1,-1,0,1,0.03006922,1711139546,Ticket,f37670c8d659d4df8f070d57af312a67ab5cecfcd3571aa482fdf805a2a54cfb
2334415789a2ca44828a52e5da4b17e6963dea0d78531c1e8429ec5dd2e18faa,-1,1,1,5.53217429,1711139546,Ticket,f37670c8d659d4df8f070d57af312a67ab5cecfcd3571aa482fdf805a2a54cfb
2334415789a2ca44828a52e5da4b17e6963dea0d78531c1e8429ec5dd2e18faa,-1,0,1,0.03006922,1711139546,Ticket,f37670c8d659d4df8f070d57af312a67ab5cecfcd3571aa482fdf805a2a54cfb
fe3bb6fefc558d3b0442ece317478e60008f97bbad28985557705e0b9140ff00,-1,1,1,5.53217429,1711139546,Ticket,f37670c8d659d4df8f070d57af312a67ab5cecfcd3571aa482fdf805a2a54cfb
fe3bb6fefc558d3b0442ece317478e60008f97bbad28985557705e0b9140ff00,-1,0,1,0.03006922,1711139546,Ticket,f37670c8d659d4df8f070d57af312a67ab5cecfcd3571aa482fdf805a2a54cfb
f37670c8d659d4df8f070d57af312a67ab5cecfcd3571aa482fdf805a2a54cfb,1,4,1,0.03006922,1711139337,Regular,0b56b523e1a5f737003e5af052b329ad4f303c3d0e193d3f086b4647cbeef6f1
f37670c8d659d4df8f070d57af312a67ab5cecfcd3571aa482fdf805a2a54cfb,1,3,1,5.53217429,1711139337,Regular,2334415789a2ca44828a52e5da4b17e6963dea0d78531c1e8429ec5dd2e18faa
f37670c8d659d4df8f070d57af312a67ab5cecfcd3571aa482fdf805a2a54cfb,1,0,1,0.03006922,1711139337,Regular,fe3bb6fefc558d3b0442ece317478e60008f97bbad28985557705e0b9140ff00
f37670c8d659d4df8f070d57af312a67ab5cecfcd3571aa482fdf805a2a54cfb,1,1,1,5.53217429,1711139337,Regular,fe3bb6fefc558d3b0442ece317478e60008f97bbad28985557705e0b9140ff00
f37670c8d659d4df8f070d57af312a67ab5cecfcd3571aa482fdf805a2a54cfb,1,5,1,5.53217429,1711139337,Regular,0b56b523e1a5f737003e5af052b329ad4f303c3d0e193d3f086b4647cbeef6f1
f37670c8d659d4df8f070d57af312a67ab5cecfcd3571aa482fdf805a2a54cfb,1,2,1,0.03006922,1711139337,Regular,2334415789a2ca44828a52e5da4b17e6963dea0d78531c1e8429ec5dd2e18faa
