tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,113,1,3.15626115,1686828140,Regular,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,114,1,0.03222883,1686828140,Regular,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,119,1,3.15626115,1686828140,Regular,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,118,1,0.03222883,1686828140,Regular,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,117,1,3.15626115,1686828140,Regular,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,116,1,0.03222883,1686828140,Regular,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,115,1,3.15626115,1686828140,Regular,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,108,1,0.03222883,1686828140,Regular,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,109,1,3.15626115,1686828140,Regular,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,110,1,0.03222883,1686828140,Regular,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,111,1,3.15626115,1686828140,Regular,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,112,1,0.03222883,1686828140,Regular,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
cfb48108ccffbbcacd75da87187f455da0ace1ffb80989cd026598eba46fa5a6,-1,0,1,0.03222883,1685534265,Ticket,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
cfb48108ccffbbcacd75da87187f455da0ace1ffb80989cd026598eba46fa5a6,-1,1,1,3.15626115,1685534265,Ticket,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
08ca61553b0e10d037a7be6666fe20a088edba26c4185779e27b63d317c6b3d9,-1,1,1,3.15626115,1685534138,Ticket,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
08ca61553b0e10d037a7be6666fe20a088edba26c4185779e27b63d317c6b3d9,-1,0,1,0.03222883,1685534138,Ticket,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
0eb788e1b668ad6c70cc759c9f3e8bb26e398246453080014859717fabf94806,-1,0,1,0.03222883,1685534138,Ticket,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
0eb788e1b668ad6c70cc759c9f3e8bb26e398246453080014859717fabf94806,-1,1,1,3.15626115,1685534138,Ticket,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
1f32f7b2d742ce58c9dfc5aeb135e4596c9ed3d53e783ec0c3f50c011d521ca0,-1,1,1,3.15626115,1685534138,Ticket,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
1f32f7b2d742ce58c9dfc5aeb135e4596c9ed3d53e783ec0c3f50c011d521ca0,-1,0,1,0.03222883,1685534138,Ticket,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
1fb3b69b3e977baac361febc85a0d3d776734681cefd260be693766459aff1a7,-1,0,1,0.03222883,1685534138,Ticket,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
1fb3b69b3e977baac361febc85a0d3d776734681cefd260be693766459aff1a7,-1,1,1,3.15626115,1685534138,Ticket,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
2adfb9fa1f23428c13caadc97e44b1a7212b26b6847375f4b8296572fbe0108b,-1,1,1,3.15626115,1685534138,Ticket,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
2adfb9fa1f23428c13caadc97e44b1a7212b26b6847375f4b8296572fbe0108b,-1,0,1,0.03222883,1685534138,Ticket,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
56bc0b3e9cc168506877d7edd9e65fe16998c290c89e6ff4360db0c44bdbfaef,-1,1,1,3.15626115,1685534138,Ticket,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
56bc0b3e9cc168506877d7edd9e65fe16998c290c89e6ff4360db0c44bdbfaef,-1,0,1,0.03222883,1685534138,Ticket,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
6929ec7b4327a680d597e0c33264ff2d5c5991b8ec03bd978027201de3cab23f,-1,0,1,0.03222883,1685534138,Ticket,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
6929ec7b4327a680d597e0c33264ff2d5c5991b8ec03bd978027201de3cab23f,-1,1,1,3.15626115,1685534138,Ticket,73070e2879f9a62cb406a9fcc60e2e23d819280d70e3367b046c0b96225b3acb
