tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,42,1,2.0000298,1669999808,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,33,1,2.0000298,1669999808,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,34,1,2.0000298,1669999808,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,35,1,2.0000298,1669999808,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,36,1,2.0000298,1669999808,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,37,1,2.0000298,1669999808,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,38,1,2.0000298,1669999808,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,39,1,2.0000298,1669999808,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,40,1,2.0000298,1669999808,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,41,1,2.0000298,1669999808,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,43,1,2.0000298,1669999808,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,44,1,2.0000298,1669999808,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,45,1,2.0000298,1669999808,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,46,1,2.0000298,1669999808,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,47,1,2.0000298,1669999808,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,48,1,2.0000298,1669999808,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,49,1,2.0000298,1669999808,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,50,1,2.0000298,1669999808,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
506879a5c822cbd8124167489694fefe9e5c6dec23ec380a52157c81f2098d26,-1,51,1,2.0000298,1669999808,Regular,04d1bd8577f7bc4e4d578cab335da0acdb0fc7d500460b5c93eb980828bf721f
