tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a5f91f810c94363c615408781b5ee30ec2740cfa724c49d6102975ba0ba6141,-1,1,1,2.75773529,1717387139,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
5a5f91f810c94363c615408781b5ee30ec2740cfa724c49d6102975ba0ba6141,-1,0,1,0.02733609,1717387139,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
8aeb194d95475409fd7702c68c7e4593c6d4757e653ffa99ad1fcc4dd9c7ab72,-1,1,1,2.75773529,1717387139,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
8aeb194d95475409fd7702c68c7e4593c6d4757e653ffa99ad1fcc4dd9c7ab72,-1,0,1,0.02733609,1717387139,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
a9ca118743cb68f6a5810f50efd75d7743944049006adf1d16d11f62f9a9d09e,-1,0,1,0.02733609,1717387139,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
a9ca118743cb68f6a5810f50efd75d7743944049006adf1d16d11f62f9a9d09e,-1,1,1,2.75773529,1717387139,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
13d499b7374455f79421092ca9502da4de66201214571a78ea795c6c32b1440b,-1,1,1,2.75773529,1717387121,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
13d499b7374455f79421092ca9502da4de66201214571a78ea795c6c32b1440b,-1,0,1,0.02733609,1717387121,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
d130a0e2dfba50f07ff5fb4294ad8b5a99d30fffaf76f7a0e5c81aa3f4913d1e,-1,1,1,2.75773529,1717387121,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
d130a0e2dfba50f07ff5fb4294ad8b5a99d30fffaf76f7a0e5c81aa3f4913d1e,-1,0,1,0.02733609,1717387121,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
8dbef2835507eea171336b78374219bcaf69146a2bcd5a2e6b66c412d8203397,-1,1,1,2.75773529,1717385839,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
8dbef2835507eea171336b78374219bcaf69146a2bcd5a2e6b66c412d8203397,-1,0,1,0.02733609,1717385839,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
92d7b153411f3b7c9aea35983b7b76b5f6f52840a321cd7beef7181b54e92a65,-1,1,1,2.75773529,1717385839,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
92d7b153411f3b7c9aea35983b7b76b5f6f52840a321cd7beef7181b54e92a65,-1,0,1,0.02733609,1717385839,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
92f356b808210f3bfd8860453b5c4d6d3c300cc7d9a2daf1b0ea6e9a2764a750,-1,1,1,2.75773529,1717385839,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
92f356b808210f3bfd8860453b5c4d6d3c300cc7d9a2daf1b0ea6e9a2764a750,-1,0,1,0.02733609,1717385839,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
c02852818a28387226338a62370ae59744bd0f6568d4f6cc03e319c4609e7dec,-1,1,1,2.75773529,1717385839,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
c02852818a28387226338a62370ae59744bd0f6568d4f6cc03e319c4609e7dec,-1,0,1,0.02733609,1717385839,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
d104c3b6f2af0f30779444f7f958b764fa8d7bf00a09b4a8718fde7487cebcdc,-1,0,1,0.02733609,1717385839,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
d104c3b6f2af0f30779444f7f958b764fa8d7bf00a09b4a8718fde7487cebcdc,-1,1,1,2.75773529,1717385839,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
f0c6b6328f02e51948116c09098bd41e1262abcb25c04fe10a569bc850df76a9,-1,0,1,0.02733609,1717385839,Ticket,ecb466b87e47f27dbea9b5846b17444e8198408d0b03efe50c5cf8eeec00ddb4
